"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35107,"CLOSED","FIXED","normal","Sisyphus","xkeyboard-config","shrek","mikhailnov","Ctrl+shift+* hotkeys"
34826,"REOPENED"," ---","normal","Sisyphus","linphone","nobody","ekorneechev","Enable media encryption"
33206,"CLOSED","FIXED","normal","Sisyphus","zabbix-java-gateway","taf","ekorneechev","Zabbix Java gateway"
37082,"CLOSED","FIXED","normal","Sisyphus","task-auth-ad-sssd","cas","ekorneechev","[FR] Информировать о включенном avahi-daemon, если домен *.local"
33195,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","mike","ekorneechev","[FR] Недоступна отмена выбора часового пояса"
33194,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","mike","ekorneechev","[FR] Нет отмены установки"
17339,"NEW"," ---","enhancement","Sisyphus","alterator-syskbd","inger","torabora08","[FR] Опция включенного Numlock по-умолчанию"
33116,"CLOSED","FIXED","enhancement","Sisyphus","lightdm","manowar","ekorneechev","[FR] Смена просроченного пароля доменной УЗ"
39709,"CLOSED","FIXED","major","Sisyphus","etcnet","sem","ekorneechev","[Open vSwitch] Не подымается автоматом OVSBond"
39708,"CLOSED","FIXED","normal","Sisyphus","etcnet","sem","ekorneechev","[Open vSwitch] Реализация OVSPatchPort"
39707,"CLOSED","FIXED","normal","Sisyphus","etcnet","sem","ekorneechev","etcnet не может настроить vlan для интерфейса ovsbond"
38578,"CLOSED","FIXED","normal","Sisyphus","openvswitch","shaba","ekorneechev","etcnet не может настроить vlan для интерфейса ovsport"
32688,"NEW"," ---","normal","Sisyphus","gigolo","sem","rider","gigolo есть 100% CPU если сетевой диск не доступен"
39251,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ekorneechev","osquery"
38487,"NEW"," ---","normal","Sisyphus","mate-themes","shrek","ekorneechev","Артефакт в темах Traditional{Green,Ok}"
38484,"CLOSED","FIXED","normal","Альт Рабочая станция","Ошибки работы","sem","ekorneechev","Белая полоса под заголовком любого окна"
35958,"CLOSED","FIXED","normal","Branch p8","pgadmin3","lvol","ekorneechev","Бэкпорт сизифной версии"
38591,"CLOSED","NOTABUG","normal","Branch p9","pve-qemu-server","shrek","ekorneechev","ВМ не запускается с -spice_enhancements"
32339,"CLOSED","FIXED","enhancement","Branch p8","mate-screenshot","cas","ekorneechev","Двоеточие в имени файла при сохранении скриншота"
32341,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-auth","boyarsh","ekorneechev","Директива описания сетевой папки в smb.conf"
38248,"NEW"," ---","enhancement","Sisyphus","multipath-tools","shaba","ekorneechev","Добавить в стандартный конфиг ключ getuid_callout"
37167,"CLOSED","FIXED","normal","Sisyphus","eepm","lav","lvol","Добавить скрипт в /etc/eepm/repack.d/"
38192,"CLOSED","WONTFIX","normal","Sisyphus","pve-common","shrek","ekorneechev","Добавить скрипт первоначального запуска служб"
33112,"CLOSED","NOTABUG","major","Branch p8","udisks2","aris","ekorneechev","Монтирование NTFS/FAT32 дисков - запрос непонятно какого пароля"
32357,"NEW"," ---","enhancement","Branch p8","mate-control-center","cas","ekorneechev","На системе с двумя мониторам папки создаются (через ПКМ) на одном из них"
32346,"CLOSED","FIXED","normal","Sisyphus","systemd","mrdrew","ekorneechev","Настройка времени / часового пояса"
33450,"CLOSED","FIXED","normal","Sisyphus","alterator-updates","cas","ekorneechev","Не включает Cron"
32895,"CLOSED","FIXED","normal","Альт Рабочая станция","Ошибки работы","mike","sotor","Не дает одновременно работать в Chromium и Firefox"
37010,"CLOSED","FIXED","normal","Branch p8","alterator-net-pptp","cas","ekorneechev","Не дает указать IP-адрес"
37011,"CLOSED","FIXED","normal","Sisyphus","alterator-net-pptp","mike","ekorneechev","Не дает указать IP-адрес"
37012,"CLOSED","FIXED","normal","Branch p8","alterator-datetime","cas","ekorneechev","Не дает указать IP-адрес в NTP-сервере"
37132,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","cas","ekorneechev","Не дает указать IP-адрес в PROXY-сервере"
33486,"CLOSED","NOTABUG","normal","Sisyphus","cifs-utils","sin","cas","Не использует кэш Kerberos в KEYRING"
38678,"CLOSED","FIXED","normal","Sisyphus","opennebula-sunstone","shaba","ekorneechev","Не отображает хранилища SYSTEM, при языке отличном от en_US"
31918,"CLOSED","WORKSFORME","normal","Sisyphus","LibreOffice","george","lav","Не работает Copy-Paste"
32348,"CLOSED","NOTABUG","enhancement","Sisyphus","mkimage-profiles","antohami","ekorneechev","Не работает bash-completion для команд управления systemd"
37851,"CLOSED","FIXED","normal","Sisyphus","mate-menu","cas","ekorneechev","Не работает кнопка ""Редактировать свойства"""
33096,"CLOSED","FIXED","normal","Branch p8","mate-control-center","cas","sotor","Не работает кнопка ""изменить пароль"""
33162,"NEW"," ---","normal","Sisyphus","passwd","ldv","ekorneechev","Не работает локализация"
33453,"CLOSED","FIXED","major","Branch p8","mintmenu","cas","ekorneechev","Не работает!"
33148,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","ekorneechev","Не сообщает о неверности ввода пароля"
37031,"CLOSED","FIXED","normal","Sisyphus","docs-alt-workstation","lepata","ekorneechev","Неверная строка подключения в pam_mount"
37032,"CLOSED","FIXED","normal","Sisyphus","docs-alt-spworkstation","lepata","ekorneechev","Неверная строка подключения в pam_mount"
37852,"NEW"," ---","normal","Sisyphus","mate-control-center","shrek","ekorneechev","Недостатки локализации в диалоге ""Параметры монитора"""
32345,"CLOSED","FIXED","normal","Sisyphus","alterator-sysconfig","rider","ekorneechev","Неполадки в локализации системы"
33098,"CLOSED","FIXED","normal","Sisyphus","alterator-grub","mike","ekorneechev","Непонятная работа установки пароля на загрузчик"
37847,"NEW"," ---","normal","Sisyphus","mate-file-manager","shrek","ekorneechev","Неправильный заголовок окна свойств каталога/файла"
38632,"CLOSED","FIXED","enhancement","Sisyphus","alterator-datetime","underwit","ekorneechev","Несколько NTP-серверов"
32349,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","ekorneechev","Нет возможности изменить интерфейс командой nmcli"
34836,"CLOSED","FIXED","normal","Sisyphus","gost-crypto-gui","cas","ekorneechev","Обновить версию"
37263,"NEW"," ---","normal","Branch p8","pypolicyd-spf","cas","ekorneechev","Обновить до версии 2.0.2"
37262,"CLOSED","FIXED","normal","Sisyphus","pypolicyd-spf","lakostis","ekorneechev","Обновить до версии 2.0.2"
38193,"CLOSED","FIXED","normal","Альт Сервер Виртуализации","Установка","shaba","ekorneechev","Обновить профиль разметки дисков для PVE"
37046,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","ekorneechev","Отключить ""регистрозависимость"" в URL"
32343,"CLOSED","FIXED","normal","Sisyphus","lvm2","shaba","ekorneechev","Ошибка доступа к сокету lvm метадата"
32352,"NEW"," ---","normal","Sisyphus","cross-component","mike","ekorneechev","Ошибка загрузки модуля ядра поддержки efi"
32344,"CLOSED","FIXED","normal","Sisyphus","plymouth","mcpain","ekorneechev","Ошибка интерфейса загрузки Plymouth Boot Screen"
32351,"CLOSED","NOTABUG","normal","Branch p8","lvm2","cas","ekorneechev","Ошибка при загрузке ОС - LVM"
32350,"CLOSED","FIXED","normal","Branch p8","systemd-udev-console-fb","cas","ekorneechev","Ошибка при загрузке ОС в 991-fb-systemd.rules"
32347,"CLOSED","DUPLICATE","normal","Branch p8","gparted","cas","ekorneechev","Ошибка программы управления дисками gparted при работе с lvm"
38488,"CLOSED","FIXED","normal","Sisyphus","theme-mate-windows","cas","ekorneechev","Поменять рамку окна по умолчанию"
33099,"CLOSED","NOTABUG","normal","Sisyphus","grub2-common","mike","ekorneechev","Права 755 на файл /etc/grub.d/40_custom"
32342,"CLOSED","FIXED","normal","Branch p8","alterator-auth","cas","ekorneechev","При вводе в домен не изменяется файл /etc/krb5.conf"
37357,"CLOSED","WONTFIX","normal","Sisyphus","haspd","lav","ekorneechev","При запущенном сервисе не подключаются USB-устройства"
32815,"CLOSED","NOTABUG","enhancement","Branch p8","systemd-services","cas","ekorneechev","При установленной галке в acc ""Получать точное время с NTP-сервера"" timedatectl говорит, что NTP synchronized: no"
45569,"NEW"," ---","normal","Branch p9","p7zip","cas","ekorneechev","Проблема с именами файлов на CP1251 в архиве"
32581,"CLOSED","FIXED","normal","Branch p8","mate-file-archiver","cas","ekorneechev","Проблема с именами файлов на CP1251 в архиве"
32689,"CLOSED","FIXED","normal","Sisyphus","mate-file-archiver","shrek","cas","Проблема с именами файлов на CP1251 в архиве"
39036,"NEW"," ---","normal","Sisyphus","opennebula-sunstone","shaba","ekorneechev","Проблема с подключением по SPICE (из ВЕБ) к ВМ c Windows 10"
34392,"CLOSED","FIXED","normal","Sisyphus","dovecot","george","ekorneechev","Просьба обновить версию"
34393,"CLOSED","FIXED","normal","Sisyphus","dovecot-pigeonhole","george","ekorneechev","Просьба обновить версию"
32361,"NEW"," ---","enhancement","Branch p8","playonlinux","cas","ekorneechev","Размер окна не вмещает весь текст и кнопки в playonlinux"
32356,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-vm","mcpain","ekorneechev","Размер экстента для группы томов LVM"
33043,"CLOSED","WONTFIX","minor","Sisyphus","pam0_tcb","ldv","ekorneechev","Разрешить имена, начинающиеся c цифры"
38495,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","viy","ekorneechev","Сервер веб-конференций Jitsi Meet"
33097,"CLOSED","FIXED","normal","Sisyphus","userpasswd","sin","ekorneechev","Смена пароля доменного пользователя не работает."
38508,"CLOSED","FIXED","normal","Branch p8","virtualbox","cas","ekorneechev","Собрать версию 5.2.42"
34952,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ekorneechev","Собрать командный интерпретатор CINT"
34953,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ekorneechev","Собрать командный интерпретатор Сling"
38221,"NEW"," ---","normal","Sisyphus","kernel-source-asix","boyarsh","ekorneechev","Собрать модуль для ядер std-def и un-def"
37670,"CLOSED","FIXED","normal","Branch p8","apache2-mod_wsgi","slev","ekorneechev","Собрать с поддержкой Python3"
35069,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","ekorneechev","Старая версия модуля rbd"
36933,"CLOSED","FIXED","major","Sisyphus","lightdm-gtk-greeter","manowar","iv","Только английская раскладка клавиатуры"
38500,"CLOSED","WONTFIX","enhancement","Альт Рабочая станция","Установка","sem","ekorneechev","Уменьшить размер образа x86_64"
33598,"CLOSED","FIXED","normal","Sisyphus","pacemaker","cas","ekorneechev","не останавливается через systemd"
