"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12001,"NEW"," ---","normal","Sisyphus","installer","boyarsh","combr","add media check part"
12232,"NEW"," ---","normal","Sisyphus","installer","boyarsh","mike","[4.1] warn on ""cpio: read failed - Input/output error"" please"
12549,"NEW"," ---","normal","Sisyphus","installer","boyarsh","combr","Quit button in all steps"
18923,"NEW"," ---","enhancement","Sisyphus","installer","mike","altlinux.mailbox","Installer Structure & Appearance Feature Request"
20121,"NEW"," ---","enhancement","Sisyphus","installer","boyarsh","mike","[FR] ""safe mode"" disables slideshow"
21274,"NEW"," ---","enhancement","Sisyphus","installer","boyarsh","cas","Нет вывода сообщений на 12 консоли при установке"
24392,"NEW"," ---","blocker","Sisyphus","installer","boyarsh","dubrsl","Не настраивается сеть из параметров передаваемых из lilo"
27763,"NEW"," ---","normal","Sisyphus","installer","boyarsh","mike","просьба убрать неочевидный хак с ограничением доступных ФС"
29811,"NEW"," ---","enhancement","Sisyphus","installer","boyarsh","cas","При автоустановке (ai) не пишется файл /tmp/wizard.log"
36976,"NEW"," ---","enhancement","Sisyphus","installer","boyarsh","diablopc","[META] Отсутствующие возможности в установщике"
28893,"NEW"," ---","normal","Sisyphus","installer","mike","vic_1980","проблемы при acpi=off"
29861,"NEW"," ---","normal","Sisyphus","installer","mike","asy","наличие драйвера floppy может мешать установке."
31507,"NEW"," ---","normal","Sisyphus","installer","mike","mike","не работает при отдельном /tmp с noexec"
31695,"NEW"," ---","normal","Sisyphus","installer","zerg","kiav1976","Улучшить диагностику ошибок сохранения настроек"
46229,"NEW"," ---","normal","Sisyphus","installer","boyarsh","layman40","LUKS при установке системы jeos-system на зашифрованный раздел, нет запроса пароля для раздела."
28629,"ASSIGNED"," ---","normal","Sisyphus","installer","mike","evg","[FR] Сделать ручку для игнорирования plymouth-а"
24652,"REOPENED"," ---","normal","Sisyphus","installer","mike","revasn","Выбор загрузчика по умолчанию: grub2-{pc,efi} или lilo (или extlinux :)"
28878,"REOPENED"," ---","normal","Sisyphus","installer","mike","rotkart","установка загрузчика на два диска не происходит в режиме EFI"
44828,"REOPENED"," ---","normal","Sisyphus","installer","antohami","antohami","Не добавляются модули необходимые для включения устройства, которое содержит swap"
