"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31330,"REOPENED"," ---","minor","Sisyphus","alterator","manowar","solo","po,mak: Не учитывается ALTERATOR_L10NDIR при формировании PO_DICTIONARY_FILES и PO_LANGUAGES"
7801,"CLOSED","FIXED","enhancement","Sisyphus","firefox","legion","lav","Не умеет открывать локальные файлы по относительному пути"
9470,"CLOSED","FIXED","normal","Sisyphus","libgnome-devel","aris","lakostis","Missing dependency to libpopt-devel"
9956,"CLOSED","FIXED","minor","Sisyphus","gnome-control-center","aris","lakostis","Remove linux-headers-std dependency"
9925,"CLOSED","FIXED","normal","Sisyphus","apcupsd","asy","lakostis","enable net support for slaves"
16400,"CLOSED","FIXED","major","Sisyphus","clamav","asy","lakostis","package new version to updates"
19509,"CLOSED","FIXED","minor","Sisyphus","kernel-modules-bcmwl-std-def","boyarsh","lakostis","Некорректное описание пакета"
10764,"CLOSED","FIXED","normal","Sisyphus","console-common-scripts","inger","lakostis","Typo in configure_keyboard"
19201,"CLOSED","FIXED","normal","Sisyphus","drbd8-tools","lakostis","lakostis","version update"
19495,"CLOSED","FIXED","normal","Sisyphus","kernel-source-bcmwl","lakostis","lakostis","Название пакета не соответствует действительности"
19511,"CLOSED","FIXED","minor","Sisyphus","kernel-modules-bcmwl-std-pae","lakostis","lakostis","Некорректное описание пакета"
13404,"CLOSED","FIXED","normal","Sisyphus","libcairo","lav","lakostis","Некорректно показывает некоторые pdf"
11811,"CLOSED","FIXED","normal","Sisyphus","hasher","ldv","lakostis","hsh-fakedev can't create FIFO"
8502,"CLOSED","FIXED","normal","Sisyphus","mod_php","legion","damir","Исправления для работы под x86_64"
8503,"CLOSED","FIXED","normal","Sisyphus","php","legion","damir","x86_64 build and work"
8504,"CLOSED","FIXED","normal","Sisyphus","php-mysql","legion","damir","x86_64 build"
8557,"CLOSED","FIXED","critical","Sisyphus","php-libs","legion","sass","Ошибки в процессе обновления."
8784,"CLOSED","FIXED","normal","Sisyphus","firefox-devel","legion","lav","Неверные пути к файлам внутри заголовочных файлов"
9017,"CLOSED","FIXED","critical","Sisyphus","firefox","legion","rider","исправления для сборки под x86_64"
9863,"CLOSED","FIXED","blocker","Sisyphus","firefox","legion","legion","gtk2+xft to work around"
19484,"CLOSED","FIXED","critical","Sisyphus","ca-certificates","legion","lakostis","Обновить список CA из upstream'а NSS"
10008,"CLOSED","FIXED","enhancement","Sisyphus","awstats","migor","lakostis","seamonkey/bon echo/minefield UA support"
9690,"CLOSED","FIXED","normal","Sisyphus","hddtemp","mike","lakostis","добавить поддержку дисков от WD (JNC0 вариант серии WD800JD)"
10515,"CLOSED","FIXED","enhancement","Sisyphus","hddtemp","mike","lakostis","Add SAMSUNG HD401LJ"
11053,"CLOSED","FIXED","enhancement","Sisyphus","apache","mike","lakostis","LogFormat must be <IFModule>'ed in httpd.conf"
9257,"CLOSED","FIXED","critical","Sisyphus","mutt1.5","nobody","lakostis","SEGFAULT при попытке дополнения пути до сетевого imap/imaps ящика"
16353,"CLOSED","FIXED","blocker","Sisyphus","vhosts-filesystem","nobody","lakostis","vhosts-filesystem depends on apache2"
16431,"CLOSED","FIXED","normal","Branch 4.0","php5","nobody","slavutich","php5 собран с  --disable-hash"
18426,"CLOSED","FIXED","normal","Sisyphus","libslang","oddity","aborodin","Swapped UTEE and DTEE symbols in slang-1.4.5-utf8-acs patch"
12002,"CLOSED","FIXED","normal","Sisyphus","seamonkey-psm","radik","lakostis","Incorrect postun script"
8547,"CLOSED","FIXED","critical","Sisyphus","MySQL-server","rider","gns","wrong charsets handling"
8584,"CLOSED","FIXED","enhancement","Sisyphus","apache2","rider","hiddenman","Минимизировать количество модулей, загружаемых в конфигурации по-умолчанию"
11825,"CLOSED","FIXED","major","Sisyphus","nginx","rider","lakostis","panic: MUTEX_LOCK (22) [op.c:340]."
13546,"CLOSED","FIXED","major","Sisyphus","nginx","rider","lakostis","Missing webserver in provides"
19179,"CLOSED","FIXED","major","Branch 4.0","lvm2","rider","lakostis","Doesn't work properly when CONFIG_SYSFS_DEPRECATED_V2 disabled in kernel"
9960,"CLOSED","FIXED","major","Sisyphus","libffmpeg-devel","sbolshakov","lakostis","incomplete BuildRequires"
