"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
23180,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","Volodyak","Ошибка при попытке настроить dhcpd"
21183,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","cas","Не растягивается фоновое изображение в установщике с Live CD"
23930,"NEW"," ---","normal","Branch p5","cross-component","nobody","solo","[ark-server] Отсутствует возможность подключения к домену в режиме slave`а"
22034,"NEW"," ---","major","Infrastructure","forum.altlinux.org","dottedmag","support","Увеличенная трудоёмкость по вводу информации на форум"
33890,"NEW"," ---","normal","Branch p8","gtk3-theme-clearlooks-phenix","cas","9gigabit","Не отображается progress bar в Transmission (MATE)"
43513,"NEW"," ---","normal","Sisyphus","mate-themes","shrek","sem","Баг темы Black Mate"
38016,"NEW"," ---","enhancement","Sisyphus","seahorse","aris","sem","Добавление картинки к ключу в приложении ""Пароли и ключи"""
21296,"NEW"," ---","normal","Школьный","usability","boyarsh","aen","Раскрасить xdm"
50105,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","kootgm","Тема “Russia” - это красочная и патриотичная тема для экрана загрузки Plymouth, которая отображается при запуске системы."
43404,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","caffeine1788476","Добавить в сборку тему иконок Suru Plus"
35425,"NEW"," ---","critical","Альт Образование","Ошибки работы","cas","eb-g500","СПС ""Консультант Плюс"" при работе через wine ""замусоривает экран"" всплывающими подсказками"
37858,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Диалог аутентификации ""Добро пожаловать"" - добавить имя пользователя"
37964,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Добавление картинки к ключу в приложении ""Пароли и ключи"""
42555,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","an_fedoroff","Баг темы Black Mate"
37854,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Добавить фирменный фон рабочего стола Alt Linux"
37855,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Добавить фирменный хранитель экрана Alt Linux или Basealt"
38066,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Установка при подключенном втором мониторе - экран на всю ширину"
