"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20841,"NEW"," ---","blocker","Sisyphus","libcdf","lav","crux","Common Data Format CDF File Processing Vulnerabilities"
24329,"NEW"," ---","blocker","Sisyphus","mono-debugger","shaba","crux","CVE-2010-3369: insecure library loading"
24332,"NEW"," ---","blocker","Sisyphus","TORCS","lav","crux","CVE-2010-3384: insecure library loading"
31146,"NEW"," ---","normal","Sisyphus","update-pepperflash","nobody","zerg","Нет автоматического обновления"
35500,"ASSIGNED"," ---","normal","Sisyphus","ghostscript","george","mike","опять дырки в gs..."
37350,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","mike","[PATCH] CVE-2019-17666 в rtlwifi"
38218,"ASSIGNED"," ---","blocker","Sisyphus","erlang","nbr","mike","epmd должен слушать только loopback из коробки"
48821,"NEW"," ---","normal","Branch p10","salt","cas","wabowox978","salt update"
48822,"NEW"," ---","normal","Branch p10","gem-puppet","cas","wabowox978","puppet update"
49355,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rkcgkhano2024","PortMaster"
49420,"NEW"," ---","normal","Sisyphus","rt","viy","ogldelphi","Несколько CVE в RT 4.4.4+: CVE-2022-25802, CVE-2023-41259, CVE-2023-41260"
49811,"NEW"," ---","major","Sisyphus","yandex-browser-stable","yabro","zerg","Устанавливает стороннее ПО неизвестного происхождения"
49850,"NEW"," ---","normal","Sisyphus","xz","placeholder","zerg","Affected >= 5.4.3"
50308,"NEW"," ---","normal","Branch p10","freerdp3","cas","klokov","Security release 3.5.1"
