"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
22488,"CLOSED","NOTABUG","normal","ALT Linux Desktop","livecd","boyarsh","TECTEP","При ""установке на жесткий диск"" из режима работы LiveCD не установился менеджер пакетов и не было шага с выбором решаемых дистрибутивом задач"
26264,"CLOSED","WONTFIX","minor","Sisyphus","python-tools-idle","grenka","VadimZelenin","В пакете python-tools-idle-2.6.6-alt4 нет .desktop файла"
26263,"CLOSED","FIXED","minor","Sisyphus","rapidsvn","oddity","VadimZelenin","В пакете нет иконок для меню"
25018,"CLOSED","FIXED","normal","Sisyphus","acpid","nobody","a.sinitsin","Действите acpid прерывает диалог вызванный нажатием питания"
8834,"CLOSED","FIXED","enhancement","Sisyphus","tsclient","crux","abulava","FR: искоренение menu-файла, исправление desktop-файла"
24889,"CLOSED","FIXED","minor","Sisyphus","gpicview","antohami","aen","Перевести desktop-файл"
21592,"CLOSED","FIXED","normal","Sisyphus","kernel-modules-fglrx-std-def","barssc","aen","Собрать и отладить новый fglrx"
21637,"CLOSED","WONTFIX","normal","ALT Linux Desktop","packages","boyarsh","aen","Библиотеки Gnome в Lite"
26057,"CLOSED","FIXED","normal","Sisyphus","cups-pdf","boyarsh","aen","Назначить pdf-принтер  умалчиваемым системным принтером при установке системы"
24744,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-packages","cas","aen","Перевести названия групп в alterator-packages"
25873,"CLOSED","FIXED","normal","Branch p6","udev","cas","aen","udevd(845) -- не ошибка для udev-168"
28205,"CLOSED","FIXED","enhancement","Sisyphus","cairo-compmgr","cas","aen","Перевести cairo-compmgr"
26117,"CLOSED","FIXED","normal","Sisyphus","tuxmath","grenka","aen","Закончить перевод TuxMath"
25069,"CLOSED","FIXED","normal","Sisyphus","clipart-openclipart","lav","aen","Пересобирать хоть раз в год"
26032,"CLOSED","WORKSFORME","normal","Sisyphus","thunderbird","pav","aen","не работает помощь в Thunderbird"
24884,"CLOSED","FIXED","normal","Sisyphus","termit","radik","aen","Убрать меню 'User menu' и меню 'Encoding'"
25120,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","radik","aen","Возобновить сборку gecko-mediaplayer"
25919,"CLOSED","NOTABUG","enhancement","Sisyphus","cups","rider","aen","Поставлять cups с настроенным и включенным cups-pdf"
26132,"CLOSED","FIXED","normal","Simply Linux","usability","sem","aen","Упростить меню экрана входа"
25652,"CLOSED","DUPLICATE","normal","Sisyphus","gdm","shaba","aen","Обеспечить локализацию gdm"
25918,"CLOSED","FIXED","normal","Sisyphus","cups-pdf","vitty","aen","Собрать пакет cupd-pdf, добавляющий pdf-принтер по умолчанию"
25784,"CLOSED","NOTABUG","normal","Branch p6","kde4base-runtime-core","zerg","aen","Исчезновение пункта меню в kdesktop"
21336,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-pkg","boyarsh","alein.taseevo","Скроллбар в инсталлере"
37779,"CLOSED","NOTABUG","enhancement","Sisyphus","vino-mate","ekorneechev","aleksey-v.2013","Добавить дополнительный запрос пароля в диалоге ""Общий доступ к рабочему столу""."
37769,"CLOSED","FIXED","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Не работает пункт ""Редактировать свойства"" для приложений графического меню"
37776,"CLOSED","FIXED","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Прыгающее"" ""Содержание"" при подсчёте занимаемого места"
37853,"CLOSED","DUPLICATE","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Режим эксперта"" ""Центр управления системой"""
37857,"CLOSED","WONTFIX","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","""Параметры апплета часов"", ""Параметры времени"", ""Дата и время"" - добавить ""Синхронизировать время"""
37967,"CLOSED","FIXED","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Не работает ""Вращать изображения..."""
28830,"CLOSED","FIXED","enhancement","Sisyphus","alterator-vm","mcpain","alex","Не хватает кнопки ""Создать шифруемый раздел"" (если нет таблицы разделов)"
28897,"CLOSED","WONTFIX","normal","Sisyphus","alterator-vm","mcpain","alex","Некорректное определение пустого диска"
16951,"CLOSED","FIXED","normal","Sisyphus","alterator-vm","mcpain","alexei.mezin","Шаг 6/15 ""Подготовка дисков"": трудности с пониманием процесса"
35541,"CLOSED","FIXED","normal","Sisyphus","nemo","antohami","antohami","Включить отображение значков на рабочем столе"
21408,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","anubix","неправильный порядок кнопок в KDE"
10275,"CLOSED","FIXED","enhancement","Sisyphus","alterator-pkg","boyarsh","anubix","Личный репозиторий"
21507,"CLOSED","WORKSFORME","normal","Sisyphus","seamonkey","cas","anubix","неправильный порядок кнопок в файловых диалогах Mozilla"
21510,"CLOSED","FIXED","normal","Sisyphus","xulrunner","cas","anubix","не открывает свои файлы"
21511,"CLOSED","FIXED","normal","Sisyphus","xulrunner","cas","anubix","Firefox KDE4 integration"
21509,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","anubix","не становиться умолчательным браузером, но очень хочет"
22359,"CLOSED","WONTFIX","enhancement","Школьный","usability","boyarsh","asy","[Школьный Лёгкий] Необходимость использования второго диска при выборе дополнительных пакетов"
21652,"CLOSED","WONTFIX","normal","ALT Linux Office Server","installer","ldv","asy","подсказку, как конфигурировать сервер, не везде видно"
21660,"CLOSED","FIXED","normal","Sisyphus","alterator-net-pppoe","mike","asy","активны все средства настройки до создания интерфейса посредством ""New connection..."""
