"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31643,"NEW"," ---","normal","Branch p7","alsa-utils","cas","alex_u","Пакет alsa-utils не устанавливает сервисы alsa-restore.service и т.д. для systemd"
27605,"CLOSED","DUPLICATE","major","Sisyphus","anacron","placeholder","serpiph","Несовместим с systemd"
27604,"CLOSED","FIXED","major","Sisyphus","apache2-common","solo","serpiph","Несовместим с systemd"
27843,"CLOSED","FIXED","normal","Sisyphus","audit","rider","naf","Weekly cron task is incompatible with systemd"
28029,"CLOSED","FIXED","normal","Sisyphus","bacula-client","nobody","amike","bacula-fd: Необходимо обеспечить совместимость службы с systemd"
27607,"CLOSED","FIXED","normal","Sisyphus","condstopstart-common","nobody","serpiph","Несовместим с systemd"
27608,"CLOSED","FIXED","normal","Sisyphus","condstopstart-web","nobody","serpiph","Несовместим с systemd"
31740,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","solo","Нет механизма воссоздания /var/run/dbus под sysvinit"
29497,"NEW"," ---","normal","Sisyphus","e17","aris","mike","sysactions: revert to pm-utils"
29469,"CLOSED","FIXED","critical","Sisyphus","fail2ban","grenka","evg","Не работает с systemd"
31049,"CLOSED","FIXED","enhancement","Sisyphus","fetchmail-daemon","evg","evg","[FR] Добавить unit-файл systemd"
30187,"CLOSED","FIXED","enhancement","Sisyphus","incron","rider","evg","Юнит-файл для incrond"
35385,"CLOSED","FIXED","normal","Sisyphus","ipvsadm","evg","evg","Не хватает родного юнит-файла"
34589,"NEW"," ---","minor","Sisyphus","journalctl","shaba","evg","Invalid option 'g'"
28208,"CLOSED","FIXED","normal","Sisyphus","lirc","rider","vasy","Нет /var/run/lirc при при /var/run/ на tmpfs"
31630,"CLOSED","FIXED","major","Sisyphus","lldpd","ender","evg","Неработоспособен под systemd"
30221,"CLOSED","FIXED","enhancement","Sisyphus","lm_sensors3","ender","evg","Юнит-файл для lm_sensors3"
30186,"CLOSED","FIXED","enhancement","Sisyphus","lm_sensors3-utils","ender","evg","Юнит-файл для fancontrol"
35837,"CLOSED","WONTFIX","normal","Sisyphus","minidlna","sbolshakov","slava","Сервис раздачи файлов по DLNA не имеет прав доступа к файлам, а его стандартная настройка блокируется."
31297,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","solo","Фича services не работает для инсталлируемых systemd"
32374,"CLOSED","FIXED","enhancement","Sisyphus","monit","mike","evg","[FR][PATCH] Добавить юнит systemd"
36037,"NEW"," ---","enhancement","Sisyphus","mtproto-proxy","george","evg","Не хватает родного юнит-файла"
27643,"CLOSED","FIXED","major","Sisyphus","nfs-clients","sbolshakov","evg","Для запуска из-под systemd требует rpcbind"
30707,"CLOSED","WORKSFORME","normal","Sisyphus","nfs-clients","sbolshakov","evg","Непонятки с работой под systemd"
30223,"CLOSED","FIXED","normal","Sisyphus","openresolv","sem","mithraen","Поддержка systemd-resolved (systemd-networkd)"
29925,"CLOSED","FIXED","normal","Sisyphus","php5-fpm-fcgi","rider","evg","Добавить LEGACY ACTIONS для конфигурации с systemd"
30188,"CLOSED","FIXED","enhancement","Sisyphus","polipo","nobody","evg","Юнит-файл для polipo"
31363,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","evg","Unit entered failed state при обновлении"
31827,"CLOSED","FIXED","normal","Sisyphus","postfix","glebfm","enp","systemd compability"
31545,"CLOSED","FIXED","minor","Sisyphus","redis","lav","evg","Права на unit-файл должны быть 644"
31795,"CLOSED","FIXED","normal","Sisyphus","redshift","aris","evg","Юнит-файлы лежат в неправильном месте"
27644,"CLOSED","WORKSFORME","major","Sisyphus","rpcbind","sbolshakov","evg","Для запуска из-под systemd требует сеть"
32240,"CLOSED","FIXED","critical","Sisyphus","rpcbind","sbolshakov","evg","Игнорирует настройки control под systemd"
31743,"NEW"," ---","minor","Sisyphus","selinux-policy","nobody","solo","Использовать /lib/tmpfiles.d вместо /usr/lib/tmpfiles.d"
31738,"NEW"," ---","enhancement","Sisyphus","service","placeholder","evg","[PATCH] добавить поддержку непакетных сервисов"
32823,"NEW"," ---","major","Sisyphus","snort","sem","evg","Не запускается из под systemd"
27606,"CLOSED","NOTABUG","normal","Sisyphus","startup","legion","serpiph","Несовместим с systemd"
31048,"CLOSED","FIXED","enhancement","Sisyphus","sysfsutils","vt","evg","[FR] Добавить unit-файл systemd"
28743,"NEW"," ---","normal","Sisyphus","systemd","shaba","slava","Зависание во время загрузки при попытке выполнить fsck"
27618,"CLOSED","NOTABUG","normal","Sisyphus","systemd","shaba","solo","Нужны конфликты на несовместимые версии condstopstart-{common,web}"
27749,"CLOSED","FIXED","critical","Sisyphus","systemd","shaba","serpiph","После обновления на systemd-189-alt3 нельзя войти в систему."
28140,"CLOSED","WORKSFORME","major","Sisyphus","systemd","shaba","serpiph","Зависание systemd при запуске системы"
28489,"CLOSED","NOTABUG","normal","Sisyphus","systemd","shaba","serpiph","После обновления systemd теряется информация о runlevel"
29871,"CLOSED","FIXED","normal","Sisyphus","systemd","shaba","mike","systemd-localed fails to set locale"
30336,"CLOSED","NOTABUG","minor","Sisyphus","systemd","shaba","evg","Постоянная ругань в лог про systemd-logind на sysvinit"
30708,"CLOSED","WORKSFORME","major","Sisyphus","systemd","shaba","evg","Падает с SIGABRT"
30772,"CLOSED","NOTABUG","critical","Sisyphus","systemd","shaba","nekapitan2009","Кладётся сеть."
31074,"CLOSED","FIXED","enhancement","Sisyphus","systemd","shaba","evg","[FR] Собрать модуль для python3"
31718,"CLOSED","FIXED","normal","Sisyphus","systemd","shaba","solo","systemd-tmpfiles: Нужен аналогичный функционал под sysvinit"
34527,"CLOSED","FIXED","critical","Sisyphus","systemd","shaba","legion","Wrong order in PATH env variable"
35265,"CLOSED","NOTABUG","normal","Sisyphus","systemd","shaba","evg","239-alt1 ломает работу pulseaudio если замаскирован user@.service"
35840,"CLOSED","FIXED","minor","Sisyphus","systemd","shaba","evg","Потерялся /etc/systemd/sleep.conf"
32470,"NEW"," ---","major","Sisyphus","systemd-networkd","shaba","evg","altlinux-openresolv.service ждёт конфигурирования всех линков до записи resolv.conf"
30314,"NEW"," ---","major","Sisyphus","systemd-sysvinit","shaba","evg","shutdown/systemctl падает с SIGABRT при указании незнакомой опции"
31850,"CLOSED","WONTFIX","blocker","Sisyphus","systemd-sysvinit","shaba","evg","Не перезагружает штатно машину после замены sysvinit"
32161,"CLOSED","NOTABUG","normal","Sisyphus","systemd-utils","shaba","evg","Пишет дампы в корень без спросу"
27564,"CLOSED","FIXED","normal","Sisyphus","udev","shaba","slava","Загрузка системы стала занимать по 10 минут вместо 15 сек. Множественные застопоривания."
28098,"RESOLVED","LATER","normal","Sisyphus","vzctl","andy","amike","vzctl: Необходимо обеспечить совместимость службы с systemd"
33459,"CLOSED","FIXED","normal","Sisyphus","xpra","lav","evg","Не создаётся /var/run/xpra"
31627,"CLOSED","FIXED","enhancement","Sisyphus","zabbix-agent","taf","evg","[FR] Явно указать группу в юнит-файле"
30177,"CLOSED","FIXED","enhancement","Sisyphus","zabbix-common","taf","evg","Изменить права на файлы юнитов systemd"
31513,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","stas.grumbler","Пакет nut-server: разница в скриптах SysV и systemd"
