"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
50121,"NEW"," ---","normal","Sisyphus","cross-component","ldv","arseny","usrmerge fallout"
46625,"NEW"," ---","major","Sisyphus","cross-component","placeholder","arseny","[META] Одиннадцатая платформа (p11)"
45802,"NEW"," ---","enhancement","Sisyphus","cross-component","asheplyakov","asheplyakov","Поддержка архитектуры LoongArch (lp64d ABI)"
40561,"NEW"," ---","normal","Sisyphus","cross-component","ldv","cas","[META] Десятая платформа (p10)"
37313,"NEW"," ---","normal","Sisyphus","python","vseleznv","lav","[META] Удалить модули python2 из репозитория"
36976,"NEW"," ---","enhancement","Sisyphus","installer","boyarsh","diablopc","[META] Отсутствующие возможности в установщике"
36967,"NEW"," ---","normal","Sisyphus","cross-component","ldv","shadowsbrother","Отсутствие указания уровней запуска для сервисов в init скриптах"
34231,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Девятая платформа (p9)"
34214,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Воспроизводимая сборка"
33000,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Баги регулярок"
30000,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
28888,"ASSIGNED"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] migrate from cracklib+libpwquality to passwdqc"
28887,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
27777,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
27685,"NEW"," ---","normal","Sisyphus","apt-conf-branch","glebfm","cas","[META] Дистрибутивы седьмой платформы (p7)"
26464,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
26300,"REOPENED"," ---","normal","Sisyphus","mkimage-profiles","antohami","mike","[META] mkimage-profiles et al"
26001,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
24317,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","viy","cas","[META] Невозможно по умолчанию установить приоритет открытия файлов по MIME-типу"
24100,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
23367,"NEW"," ---","normal","Sisyphus","lsb","nobody","cas","[META] Соответствие LSB 4.0"
23202,"NEW"," ---","normal","Sisyphus","cross-component","ldv","wrar","IPv6 support metabug"
23155,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[META] ALT Linux 6.0 Centaurus & Co"
22555,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug for prometheus2.0 bugs (https://packages.altlinux.org)"
21111,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] distro profile + installer"
19420,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","alexander.gvozdev","Введение нового раздела для пакетов."
18333,"NEW"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] power consumption/conservation issues"
17002,"CLOSED","WORKSFORME","normal","Sisyphus","cross-component","sbolshakov","kas","[META] Портирование ALT Linux Sisyphus на ARM"
16863,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","mike","[META] hardwired l10n: do you know Russian word ""grabli""?"
16425,"CLOSED","FIXED","normal","Sisyphus","cross-component","inger","inger","[META] alterator platform 1.2"
16000,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","dottedmag","[META] 4k sector hard disk drive support"
15951,"NEW"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] mobile support metabug"
15831,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vvk","[META] Secure packaging Policy violations"
15705,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","[META] terminals should declare themselves as alternatives for /usr/bin/xvt"
15403,"NEW"," ---","normal","Sisyphus","cross-component","nobody","icesik","[META] Самый лучший в мире Гном!"
15387,"ASSIGNED"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] Ruby apps/modules packaging policy violations"
15333,"NEW"," ---","normal","Sisyphus","ltsp-server","mike","mike","[META] LTSP implementation/support metabug"
14320,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Usability"
14288,"NEW"," ---","normal","Sisyphus","cross-component","ldv","dottedmag","[META] Certificates should be created by functions from cert-sh-functions"
13268,"CLOSED","FIXED","normal","Sisyphus","cross-component","icesik","icesik","[META] Mac hardware support"
12448,"NEW"," ---","normal","Sisyphus","cross-component","nobody","php-coder","[META] improper License tag"
10446,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] UTF-8 support"
9199,"CLOSED","FIXED","normal","Sisyphus","cross-component","nobody","rider","[META] FR for 4.0+"
9100,"CLOSED","WORKSFORME","normal","Sisyphus","cross-component","ldv","mike","[META] current Sisyphus high-profile blockers"
7371,"CLOSED","FIXED","enhancement","Sisyphus","cross-component","ldv","mike","[META] FR for future 4.0+"
