"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31513,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","stas.grumbler","Пакет nut-server: разница в скриптах SysV и systemd"
31643,"NEW"," ---","normal","Branch p7","alsa-utils","cas","alex_u","Пакет alsa-utils не устанавливает сервисы alsa-restore.service и т.д. для systemd"
28743,"NEW"," ---","normal","Sisyphus","systemd","shaba","slava","Зависание во время загрузки при попытке выполнить fsck"
30314,"NEW"," ---","major","Sisyphus","systemd-sysvinit","shaba","evg","shutdown/systemctl падает с SIGABRT при указании незнакомой опции"
32470,"NEW"," ---","major","Sisyphus","systemd-networkd","shaba","evg","altlinux-openresolv.service ждёт конфигурирования всех линков до записи resolv.conf"
34589,"NEW"," ---","minor","Sisyphus","journalctl","shaba","evg","Invalid option 'g'"
32823,"NEW"," ---","major","Sisyphus","snort","sem","evg","Не запускается из под systemd"
31738,"NEW"," ---","enhancement","Sisyphus","service","placeholder","evg","[PATCH] добавить поддержку непакетных сервисов"
31743,"NEW"," ---","minor","Sisyphus","selinux-policy","nobody","solo","Использовать /lib/tmpfiles.d вместо /usr/lib/tmpfiles.d"
36037,"NEW"," ---","enhancement","Sisyphus","mtproto-proxy","george","evg","Не хватает родного юнит-файла"
29497,"NEW"," ---","normal","Sisyphus","e17","aris","mike","sysactions: revert to pm-utils"
