"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31990,"NEW"," ---","major","Sisyphus","branding-altlinux-centaurus-bootloader","nobody","mike","брендинг пересобирается в тыкву"
34431,"NEW"," ---","major","Branch p8","vzctl","nobody","mike","vzctl create ... --ipadd ... не конфигурирует VE:/etc/net/ifaces/*"
33602,"NEW"," ---","major","Sisyphus","guile22","sbolshakov","mike","недостаёт явной зависимости от glibc-gconv-modules"
40274,"NEW"," ---","major","Sisyphus","synfigstudio","cas","mike","armh: ""zlib.h: present but cannot be compiled"""
31580,"REOPENED"," ---","major","Sisyphus","virtualbox","sin","mike","отвалился запуск xorg (1.18) без KMS"
32485,"NEW"," ---","major","Sisyphus","kernel-image-std-def","vt","zxwarior","Регрессия на ядрах выше 4.4.16 (про кнопку вы-/включения беспроводных устройств)"
38777,"ASSIGNED"," ---","major","Sisyphus","xorg-server","shrek","zxwarior","xorg устанавливает малый неверный размер матрицы"
42372,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","antohami","Нет изображения на Raspberry Pi 3B на armh при запуске x-сервера 21.1.3 в режиме modesetting"
35405,"NEW"," ---","normal","Sisyphus","rpm","placeholder","asheplyakov","запуск триггеров навсегда отключается  при запуске apt-get install через ssh"
32915,"NEW"," ---","normal","Sisyphus","rtorrent","grenka","konstyab","rtorrent нету man"
33912,"NEW"," ---","normal","Sisyphus","apt","imz","mike","спамит после установки пакетов"
29497,"NEW"," ---","normal","Sisyphus","e17","aris","mike","sysactions: revert to pm-utils"
34751,"NEW"," ---","normal","Sisyphus","zip","cas","mike","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
35253,"NEW"," ---","normal","Sisyphus","mediawiki-extensions-ldapauthentication","lav","mike","Failed opening required 'extensions/LdapAuthentication.php'"
34999,"NEW"," ---","normal","Sisyphus","fonts-otf-mozilla-fira","nobody","mike","хорошо бы заменить на fonts-otf-carrois-fira"
35226,"NEW"," ---","normal","Sisyphus","mate-common","shrek","mike","потерял зависимость на intltool"
38219,"NEW"," ---","normal","Branch p9","ejabberd","nbr","mike","чудовищно раздутые зависимости"
34435,"REOPENED"," ---","normal","Sisyphus","virtualbox","sin","mike","сломались картинки под virtualbox"
35919,"NEW"," ---","normal","Sisyphus","alsa-plugins-pulse","mike","petervf","не работает одновременно звук firefox и twinkle"
27712,"ASSIGNED"," ---","normal","Branch p6","opera","cas","yalmara","Перестала работать авторизация"
39503,"NEW"," ---","normal","Sisyphus","util-linux","legion","zxwarior","Нет справочной страницы для"
35423,"NEW"," ---","minor","Sisyphus","ghostscript","george","mike","9.25 не находит шрифты Helvetica"
33404,"NEW"," ---","minor","Sisyphus","sfdisk","legion","mike","сломался --no-reread?"
34277,"NEW"," ---","minor","Sisyphus","util-linux","legion","mike","%_sbindir/chmem, please"
37101,"NEW"," ---","enhancement","Sisyphus","libapt","imz","mike","[FR] убрать вывод финального ""Done."""
