"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3091,"NEW"," ---","minor","Sisyphus","apt","imz","vyt","apt-shell doesn't work with --reinstall"
5691,"NEW"," ---","minor","Sisyphus","apt","imz","rom_as","Конфигурация ftp-прокси в самом synaptic не работает."
5954,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","make possible doing some rpm quries from/when in apt-shell"
13995,"NEW"," ---","normal","Sisyphus","apt","imz","ildar","apt-get clean ignores ""-o RPM::RootDir=$DIR"""
17028,"NEW"," ---","normal","Sisyphus","apt","imz","thresh","apt-get build-dep не может определиться с виртуальной build-requires"
17985,"NEW"," ---","normal","Sisyphus","apt","imz","boris","SegFault при использовании biarch"
17997,"NEW"," ---","major","Sisyphus","apt","imz","rider","некорректное удаление пакетов"
18636,"NEW"," ---","normal","Sisyphus","apt","imz","romulak","Не работает Hold"
19057,"NEW"," ---","normal","Sisyphus","apt","imz","viy","apt: regression on java-fonts"
33912,"NEW"," ---","normal","Sisyphus","apt","imz","mike","спамит после установки пакетов"
19842,"NEW"," ---","minor","Sisyphus","apt","imz","ildar","SIGSEGV"
20351,"NEW"," ---","minor","Sisyphus","apt","imz","alexei.mezin","У пакета нет описания"
21590,"NEW"," ---","enhancement","Sisyphus","apt","imz","igor.asonov","Нет диагностики при блокировке базы пакетов"
22010,"NEW"," ---","normal","Sisyphus","apt","imz","velifico","ошибка при apt-get update"
23093,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","a background downloader"
24514,"NEW"," ---","minor","Sisyphus","apt","imz","glebfm","не задокументирована команда reinstall"
26218,"NEW"," ---","normal","Sisyphus","apt","imz","lav","Добавить удержание (Hold) пакетов kernel-headers-* в apt.conf"
26326,"NEW"," ---","normal","Sisyphus","apt","imz","sin","Ошибка подписей репозиториев при отсутствии места в /tmp"
26567,"NEW"," ---","normal","Sisyphus","apt","imz","rom_as","Блокирование CD/DVD диска после попытки извлечь в момент использования"
26668,"NEW"," ---","critical","Sisyphus","apt","imz","serpiph","apt-get does not resolve versioned perl dependency with slash"
26796,"NEW"," ---","normal","Sisyphus","apt","imz","vostok","Не получается установить в один шаг kopete из-за libx264"
27081,"NEW"," ---","normal","Sisyphus","apt","imz","asy","Устанавливает не то, что просят, а наиболее свежий пакет"
29905,"NEW"," ---","normal","Sisyphus","apt","imz","zxwarior","Не упоминается revers depends как команда в man 8 apt-cache и help"
31089,"NEW"," ---","major","Sisyphus","apt","imz","dmitry","apt-get: ошибка сегментирования (segfault)"
31392,"NEW"," ---","normal","Sisyphus","apt","imz","lav","Добавить systemd и sysvinit в Important"
31528,"NEW"," ---","normal","Sisyphus","apt","imz","imz","apt breaks on too long comments"
31590,"NEW"," ---","minor","Sisyphus","apt","imz","imz","apt-shell aborts if apt-get update was called in the meantime"
31687,"NEW"," ---","minor","Sisyphus","apt","imz","rt","в man-странице apt-cache(8) отсутствует описание whatdepends"
31801,"NEW"," ---","normal","Sisyphus","apt","imz","zerg","Не обновляет по dist-upgrade"
32099,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-get иногда падает с SIGSEGV после обновления библиотек, с которыми он слинкован"
32429,"NEW"," ---","normal","Sisyphus","apt","imz","imz","apt-shell whatdepends are incomplete"
32920,"NEW"," ---","normal","Sisyphus","apt","imz","cas","Неправильная диагностика при установки пакета не поддерживаемой архитектуры"
33810,"NEW"," ---","normal","Sisyphus","apt","imz","cas","Обрезает текст сообщения об ошибке и чередует обычный текст и с W:"
34000,"NEW"," ---","normal","Sisyphus","apt","imz","gremlin","Не работают URLы с literal IPv6 адресами в sources.list"
34052,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","forbid multiple pkgs providing the same thing (at least, for libs)"
35562,"NEW"," ---","normal","Sisyphus","apt","imz","zerg","Не обновляет при наличии установленных старых библиотек с зависимостями на них в установленных пакетах"
35737,"NEW"," ---","normal","Sisyphus","apt","imz","darktemplaralt","После обновления с p8 до Sisyphus apt не может установить локально собранный пакет из файла"
36421,"NEW"," ---","normal","Sisyphus","apt","imz","darktemplaralt","apt-get install --reinstall не может переустановить установленный пакет при совпадении provides и conflicts или obsoletes и имени пакета"
36528,"NEW"," ---","major","Sisyphus","apt","imz","aen","apt can't install the build env (for libpreludedb) when some rebuilt pkgs (libprelude) are available (with another disttag)"
36701,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-get обновляет пакеты, помеченные как allow-duplicated"
36890,"NEW"," ---","minor","Sisyphus","apt","imz","imz","double version postfix is printed for allow-duplicated packages when selecting them"
37166,"NEW"," ---","normal","Sisyphus","apt","imz","asy","apt-0.5.15lorg2-alt71.i586 подхватывает ненужную зависимость"
37373,"NEW"," ---","major","Sisyphus","apt","imz","imz","dynamic memory allocation spoils memory (on e2k)"
37412,"NEW"," ---","normal","Sisyphus","apt","imz","asheplyakov","[mipsel] Чтение списка пакетов занимает несколько минут"
37478,"NEW"," ---","normal","Sisyphus","apt","imz","mcpain","Versions shown should be human-readable/comparable"
37611,"NEW"," ---","normal","Sisyphus","apt","imz","sin","apt-get install перестал работать для rpm-пакетов"
38277,"NEW"," ---","normal","Sisyphus","apt","imz","pav","Проблема запуска apt-get через прокси сервер"
488,"NEW"," ---","major","Sisyphus","apt","imz","rider","apt-get source под пользователем"
608,"NEW"," ---","enhancement","Sisyphus","apt","imz","vanyaz","config options withiut documentation: HoldPkgs, AllowedDupPkgs"
810,"NEW"," ---","enhancement","Sisyphus","apt","imz","vanyaz","APT: run download methods with less permissions"
1122,"NEW"," ---","normal","Sisyphus","apt","imz","vanyaz","report full reason of package checking failure."
1759,"NEW"," ---","enhancement","Sisyphus","apt","imz","slava","APT не поддерживает зависимости вида 'Requires(postun):' и удаляет пакеты в неверном порядке"
2327,"NEW"," ---","enhancement","Sisyphus","apt","imz","boyarsh","в докуменации по APT не упомянуто, как ставить пакет на hold"
15925,"NEW"," ---","minor","Sisyphus","apt","imz","raorn","Странная установка ""виртуальных пакетов"" которые указаны как файлы в командной строке"
38103,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","possible way to make dependency resolution in APT faster by preparsing EVRDT"
