"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
23930,"NEW"," ---","normal","Branch p5","cross-component","nobody","solo","[ark-server] Отсутствует возможность подключения к домену в режиме slave`а"
31192,"NEW"," ---","enhancement","Sisyphus","docs-centaurus","azol","mike","[FR] описать различие между инсталятором и установкой с LiveCD"
31484,"NEW"," ---","enhancement","Sisyphus","docs-alterator_vm","azol","mike","[FR] описать создание EFI-разделов вручную"
37807,"NEW"," ---","minor","Sisyphus","vino-mate","ekorneechev","sem","Отсутствует документация ""Настройки удалённого рабочего стола"""
24514,"NEW"," ---","minor","Sisyphus","apt","imz","glebfm","не задокументирована команда reinstall"
24256,"NEW"," ---","enhancement","Sisyphus","xinitrc","placeholder","flammifer","Выбор DM по умолчанию"
37821,"NEW"," ---","minor","Sisyphus","mate-disk-usage-analyzer","shrek","sem","Отсутствие русскоязычной документации к программе ""Анализатор использования дисков"""
37883,"NEW"," ---","minor","Sisyphus","mate-system-log","shrek","sem","Недостатки локализации справки ""Программа просмотра системных журналов"""
37996,"NEW"," ---","minor","Sisyphus","gnome-contacts","aris","aleksey-v.2013","Отсутствует документация для ""Менеджера контактов для GNOME"""
37778,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствует документация ""Настройки удалённого рабочего стола"""
37794,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствие русскоязычной документации к программе ""Анализатор использования дисков"""
37867,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации справки ""Программа просмотра системных журналов"""
38901,"NEW"," ---","critical","Альт Сервер","Ошибки работы","boyarsh","rogar","Проблема с запуском Openstack swift-client"
