"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17339,"NEW"," ---","enhancement","Sisyphus","alterator-syskbd","inger","torabora08","[FR] Опция включенного Numlock по-умолчанию"
32357,"NEW"," ---","enhancement","Branch p8","mate-control-center","cas","ekorneechev","На системе с двумя мониторам папки создаются (через ПКМ) на одном из них"
32361,"NEW"," ---","enhancement","Branch p8","playonlinux","cas","ekorneechev","Размер окна не вмещает весь текст и кнопки в playonlinux"
34952,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ekorneechev","Собрать командный интерпретатор CINT"
34953,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ekorneechev","Собрать командный интерпретатор Сling"
37046,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","ekorneechev","Отключить ""регистрозависимость"" в URL"
37263,"NEW"," ---","normal","Branch p8","pypolicyd-spf","cas","ekorneechev","Обновить до версии 2.0.2"
45569,"NEW"," ---","normal","Branch p9","p7zip","cas","ekorneechev","Проблема с именами файлов на CP1251 в архиве"
33162,"NEW"," ---","normal","Sisyphus","passwd","ldv","ekorneechev","Не работает локализация"
32352,"NEW"," ---","normal","Sisyphus","cross-component","mike","ekorneechev","Ошибка загрузки модуля ядра поддержки efi"
33194,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","mike","ekorneechev","[FR] Нет отмены установки"
33195,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","mike","ekorneechev","[FR] Недоступна отмена выбора часового пояса"
32688,"NEW"," ---","normal","Sisyphus","gigolo","sem","rider","gigolo есть 100% CPU если сетевой диск не доступен"
37847,"NEW"," ---","normal","Sisyphus","mate-file-manager","shrek","ekorneechev","Неправильный заголовок окна свойств каталога/файла"
37852,"NEW"," ---","normal","Sisyphus","mate-control-center","shrek","ekorneechev","Недостатки локализации в диалоге ""Параметры монитора"""
35069,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","ekorneechev","Старая версия модуля rbd"
38221,"NEW"," ---","normal","Sisyphus","kernel-source-asix","boyarsh","ekorneechev","Собрать модуль для ядер std-def и un-def"
39251,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","ekorneechev","osquery"
38248,"NEW"," ---","enhancement","Sisyphus","multipath-tools","shaba","ekorneechev","Добавить в стандартный конфиг ключ getuid_callout"
39036,"NEW"," ---","normal","Sisyphus","opennebula-sunstone","shaba","ekorneechev","Проблема с подключением по SPICE (из ВЕБ) к ВМ c Windows 10"
38487,"NEW"," ---","normal","Sisyphus","mate-themes","shrek","ekorneechev","Артефакт в темах Traditional{Green,Ok}"
32356,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-vm","mcpain","ekorneechev","Размер экстента для группы томов LVM"
34826,"REOPENED"," ---","normal","Sisyphus","linphone","nobody","ekorneechev","Enable media encryption"
