"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
50121,"NEW"," ---","normal","Sisyphus","cross-component","ldv","arseny","usrmerge fallout"
48305,"ASSIGNED"," ---","enhancement","Regular","any","antohami","arseny","Перевод звука в настольных образах на pipewire/pipewire-pulse"
46625,"NEW"," ---","major","Sisyphus","cross-component","placeholder","arseny","[META] Одиннадцатая платформа (p11)"
45802,"NEW"," ---","enhancement","Sisyphus","cross-component","asheplyakov","asheplyakov","Поддержка архитектуры LoongArch (lp64d ABI)"
40561,"NEW"," ---","normal","Sisyphus","cross-component","ldv","cas","[META] Десятая платформа (p10)"
37313,"NEW"," ---","normal","Sisyphus","python","vseleznv","lav","[META] Удалить модули python2 из репозитория"
36976,"NEW"," ---","enhancement","Sisyphus","installer","boyarsh","diablopc","[META] Отсутствующие возможности в установщике"
36967,"NEW"," ---","normal","Sisyphus","cross-component","ldv","shadowsbrother","Отсутствие указания уровней запуска для сервисов в init скриптах"
35000,"NEW"," ---","normal","Branch p9","apt-conf-branch","nobody","mike","[META] Дистрибутивы Альт 9.1 (p9)"
34231,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Девятая платформа (p9)"
34214,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Воспроизводимая сборка"
33000,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Баги регулярок"
32650,"NEW"," ---","normal","Branch p8","apt-conf-branch","zerg","aen","[META]Ошибки, блокирующие релиз Workstation-K 8"
30940,"NEW"," ---","normal","Branch p8","apt-conf-branch","cas","cas","[META] Дистрибутивы Восьмой платформы (p8)"
30000,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
29247,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 7.0 Школьный"
28888,"ASSIGNED"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] migrate from cracklib+libpwquality to passwdqc"
28887,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
28008,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","amike","[META] Поддержка systemd"
27777,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
27685,"NEW"," ---","normal","Sisyphus","apt-conf-branch","glebfm","cas","[META] Дистрибутивы седьмой платформы (p7)"
26944,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 6.0 Школьный"
26742,"NEW"," ---","major","Branch p6","cross-component","solo","manowar","[META] p6 server bugfix"
26464,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
26300,"REOPENED"," ---","normal","Sisyphus","mkimage-profiles","antohami","mike","[META] mkimage-profiles et al"
26050,"CLOSED","WONTFIX","normal","Simply Linux","packages","sem","aen","[META] Simply Educational Linux 6.0"
26001,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
25358,"REOPENED"," ---","normal","Infrastructure","cross-component","placeholder","solo","Шрифты в составе не шрифтовых пакетов"
24317,"CLOSED","FIXED","normal","Sisyphus","xdg-utils","viy","cas","[META] Невозможно по умолчанию установить приоритет открытия файлов по MIME-типу"
24100,"CLOSED","NOTABUG","normal","Sisyphus","cross-component","nobody","mike","[META] metabug placeholder"
23367,"NEW"," ---","normal","Sisyphus","lsb","nobody","cas","[META] Соответствие LSB 4.0"
23202,"NEW"," ---","normal","Sisyphus","cross-component","ldv","wrar","IPv6 support metabug"
23155,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","[META] ALT Linux 6.0 Centaurus & Co"
22555,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] metabug for prometheus2.0 bugs (https://packages.altlinux.org)"
22500,"CLOSED","NOTABUG","normal","Branch p6","cross-component","nobody","mike","[META] p6/t6 enhancements"
22499,"CLOSED","NOTABUG","normal","Branch p6","cross-component","nobody","mike","[META] p6/t6 bugs"
22300,"CLOSED","FIXED","enhancement","Branch 5.1","cross-component","nobody","mike","5.1 FR"
22100,"CLOSED","FIXED","normal","Branch 5.1","cross-component","nobody","mike","5.1/branch bugs"
21111,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] distro profile + installer"
19564,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","cas","[META] Ошибки по ALT Linux 5.0 Ark"
19455,"NEW"," ---","normal","ALT Linux Школьный Сервер","bugs","mex3","cas","[META] Список ошибок по Школьному серверу"
