"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32880,"NEW"," ---","minor","Sisyphus","rpm","placeholder","asy","4.13: Выдаёт ошибку при обновлении с --force на ту же версию."
14048,"NEW"," ---","normal","Sisyphus","rpm","placeholder","ildar","Database blocking syncronization"
40621,"NEW"," ---","normal","Sisyphus","rpm","placeholder","vt","Enable RPM signature verification"
35815,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","evg","FR: Избавиться от ""(contains no files)"""
48313,"NEW"," ---","normal","Sisyphus","rpm","placeholder","e.bykhanova","MEMORY_LEAK в rpm-4.13.0.1/luaext/lposix.c"
48638,"NEW"," ---","normal","Sisyphus","rpm","placeholder","a.slepykh","NO_EFFECT необязательное сравнение с 0 в rpm-4.13.0.1/lib/header.c"
15272,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","dottedmag","There is no clear separation between internal and external macros in macrofiles"
16968,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","ender","[FR] Документирование %find_lang в README.ALT"
33569,"NEW"," ---","enhancement","Sisyphus","rpm","nobody","mike","[FR] более внятная диагностика при сбое cpio"
36194,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","_upgrade_honor_buildtime doesn't impose a strict order of upgradability"
17719,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","imz","a mechanism for maintaining consistent intended relations between /etc/passwd and /etc/group"
14291,"NEW"," ---","enhancement","Sisyphus","rpm","placeholder","led","add K8 arch"
38130,"NEW"," ---","normal","Sisyphus","rpm","placeholder","lav","add_changelog не работает с вложенными условиями"
19022,"NEW"," ---","normal","Sisyphus","rpm","placeholder","led","arch athlon_xp is present but not supported"
38706,"NEW"," ---","minor","Sisyphus","rpm","placeholder","imz","bad Russian translation of a message"
40348,"NEW"," ---","normal","Sisyphus","rpm","placeholder","imz","due to lock race, concurrent conflicting transactions can complete"
45615,"REOPENED"," ---","enhancement","Sisyphus","rpm","placeholder","family-gan","hdr data: BAD, no. of bytes out of range"
50128,"NEW"," ---","normal","Sisyphus","rpm","placeholder","arseny","lua error() in %pretrans does not abort the transaction"
35208,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aas","posttrans filetriggers scriptlet failed"
26514,"NEW"," ---","major","Sisyphus","rpm","placeholder","mike","posttrans-filetriggers loops indefinitely when %_tmppath is unreachable"
32886,"NEW"," ---","normal","Sisyphus","rpm","placeholder","lav","rpm --checksig (ОТСУТСТВУЮТ КЛЮЧИ: (SHA1) DSA#2adbeae5 GPG#2adbeae5)"
44626,"NEW"," ---","normal","Sisyphus","rpm","mike","antohami","rpm --eval %_priority_distbranch должен возвращать имя репозитория"
