"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
22362,"CLOSED","FIXED","critical","Sisyphus","xdm","boyarsh","dk","[School lite] - после выхода из сессии XFCE графическая оболочка не запускается (segfault in xdm+pam)"
22681,"CLOSED","DUPLICATE","blocker","Sisyphus","xdm","placeholder","tt","segfault в xdm-1.1.9, патч есть"
20866,"CLOSED","FIXED","blocker","Sisyphus","desktop-file-utils","zerg","deepmindster","update-desktop-database never runs when installing packages"
21137,"CLOSED","FIXED","major","Sisyphus","unzip","arei","cas","Неверно показываются файлы с кириллическими именами в Zip-архиве"
21204,"CLOSED","FIXED","major","ALT Linux Desktop","docs","azol","cas","Нет документации пользователя"
12210,"CLOSED","FIXED","normal","Sisyphus","evms","mcpain","peet","поведение на пустом диске"
19437,"CLOSED","FIXED","minor","Sisyphus","kde4base-workspace-kdm","nobody","cas","Прошу добавить в меню пункт настройки KDM"
21922,"CLOSED","FIXED","normal","Sisyphus","blueman","antohami","velifico","blueman не отправляет файлы"
31297,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles","antohami","solo","Фича services не работает для инсталлируемых systemd"
20214,"CLOSED","DUPLICATE","major","Sisyphus","file-roller","aris","cas","Не читаются и не создаются архивы Zip, совместимые с Windows"
20228,"CLOSED","FIXED","normal","Sisyphus","gnome-media-common","aris","cas","Прошу исправить опечатку ""Бход"""
20726,"CLOSED","WONTFIX","critical","Sisyphus","libmbca","aris","sem","Не работает с новым mobile-broadband-provider-info"
20799,"CLOSED","WONTFIX","major","Sisyphus","gnome-settings-daemon","aris","boyarsh","Не запускает /etc/X11/Xsession"
20991,"CLOSED","FIXED","normal","Sisyphus","gnome-default","aris","cas","Не показывается индикатор раскладки клавиатуры"
21045,"CLOSED","FIXED","critical","Sisyphus","gnome-menus","aris","boyarsh","kbuildsycoca неумеренно потребляет процессор и память при запуске в среде GNOME"
21166,"CLOSED","FIXED","blocker","Sisyphus","gnome-menus","aris","cas","Не показывается меню «Приложения» в GNOME"
21595,"CLOSED","FIXED","major","Sisyphus","abiword","aris","aen","FR: Собрать abiword без gnome"
24558,"CLOSED","NOTABUG","normal","Branch p5","cross-component","aris","aen","Циклит (?) gtk-update-cache в libgtk-common"
20282,"CLOSED","FIXED","major","Sisyphus","branding-altlinux-desktop-graphics","boyarsh","cas","Нет значков пользователей в KDM"
20292,"CLOSED","FIXED","critical","Sisyphus","alterator-lilo","boyarsh","stanv","Не корректно создаёт /etc/lilo.conf"
20368,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-office-server","boyarsh","cas","Обновления указывают на 5.0/branch"
20394,"CLOSED","FIXED","normal","Sisyphus","alterator-squid","boyarsh","cas","Не запускается прокси-сервер"
20396,"CLOSED","FIXED","major","Sisyphus","alterator-squid","boyarsh","cas","Не применяются правила фильтрации"
20416,"CLOSED","FIXED","normal","Sisyphus","mkimage-profiles-office-server","boyarsh","cas","Не запускается служба kvm"
20419,"CLOSED","FIXED","major","Sisyphus","mkimage-profiles-desktop","boyarsh","cas","Удалите openoffice.org-kde из Desktop 5.0 KDE"
20455,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-desktop-kde4-settings","boyarsh","cas","Не указана тема внешнего вида Plasma"
