"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36486,"NEW"," ---","enhancement","Sisyphus","apt-repo","cas","asy","Сделать возможность добавить репозиторий из done"
38548,"NEW"," ---","enhancement","Sisyphus","apt-repo","cas","ekorneechev","[FR] Добавить возможность включения зеркал"
39578,"NEW"," ---","normal","Sisyphus","apt-repo","cas","cas","Ошибка обработки одного слова"
40359,"NEW"," ---","enhancement","Sisyphus","apt-repo","cas","asy","""Too many proxy found"" в ситуации, когда это допустимо"
48419,"NEW"," ---","normal","Sisyphus","apt-repo","cas","dushatv","apt-repo работа с компонентами источников"
48551,"NEW"," ---","normal","Sisyphus","apt-repo","cas","nrbrtx","Команда вида ""apt-repo add 'rpm-src [alt] http://ftp.altlinux.org/pub/distributions/ALTLinux Sisyphus/x86_64 classic'"" ломает файл репозиториев"
26547,"ASSIGNED"," ---","enhancement","Sisyphus","apt-repo","cas","mike","[FR] mirror speed test"
40137,"ASSIGNED"," ---","normal","Sisyphus","apt-repo","cas","zorg1331","triple forward slashes are incorrectly treated"
46561,"ASSIGNED"," ---","normal","Sisyphus","apt-repo","cas","vt","Feature request: apt-repo set p10 2023/05/01"
48771,"ASSIGNED"," ---","normal","Sisyphus","apt-repo","cas","vle","apt-repo set <неправильное имя бранча> удаляет все репозитории"
