"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25196,"REOPENED"," ---","major","Sisyphus","xorg-server","nobody","vostok","При использовании KVM-switch и usb-клавиатуры сбрасывается переключение раскладки"
34900,"REOPENED"," ---","normal","Sisyphus","xorg-server","shrek","antohami","Не работают горячие клавиши при использовании раскладки ctrl+shift"
46731,"REOPENED"," ---","normal","Sisyphus","xorg-server","shrek","urozhaevaoo","Вылет из сеанса Education-kde при применении новой ориентации экрана на Intel(R) Core(TM) i3-7100 CPU"
38777,"ASSIGNED"," ---","major","Sisyphus","xorg-server","shrek","zxwarior","xorg устанавливает малый неверный размер матрицы"
20232,"NEW"," ---","normal","Sisyphus","xorg-server","nobody","rom_as","Не работает клавиатура после просыпания из suspend to ram"
22222,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","slazav","xorg server crashes on drawing line with sertain form and type by libX11"
25788,"NEW"," ---","major","Sisyphus","xorg-server","shrek","rom_as","Фоновый артефактинг, преимущественно KDE4(QT4)"
28263,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","jinn","xorg-1.12.4 ломает темы icewm"
29773,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","slava","Проблемы с прорисовкой отдельных окон. Артефакты, невидимые кнопки..."
32894,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","Sergei.Naumov","После обновления на 1.19.0 ""мерзнет"" экран"
33105,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","d20052005","xorg-server непрерывно перезапускается"
33967,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","ildar","xsetroot crashes X"
35192,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","zxwarior","Рандомный фриз ядра"
35198,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","wegegeld","xorg-xserver segfaults with armsoc_drv"
41383,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","zerg","Зависит от xorg-drv-evdev"
42372,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","antohami","Нет изображения на Raspberry Pi 3B на armh при запуске x-сервера 21.1.3 в режиме modesetting"
