"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
31330,"REOPENED"," ---","minor","Sisyphus","alterator","manowar","solo","po,mak: Не учитывается ALTERATOR_L10NDIR при формировании PO_DICTIONARY_FILES и PO_LANGUAGES"
16994,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","kipruss","[Настройка клавиатуры]"
15881,"CLOSED","FIXED","enhancement","Sisyphus","alterator-auth","boyarsh","barabashka","Замена uri"
17879,"CLOSED","FIXED","normal","Branch 4.1","alterator-browser-qt","inger","ilis.krou","acc Активна кнопка Содержание на главной странице"
16562,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","cas","Неверное название кнопки ""Обзор"""
17422,"CLOSED","FIXED","normal","Sisyphus","alterator-browser-qt","zerg","slazav","add value attribute for textbox widget"
17296,"CLOSED","FIXED","normal","Sisyphus","alterator-fbi","sem","slazav","ahttpd падает, если в текстовое поле формы запихать bool"
16570,"CLOSED","FIXED","normal","Sisyphus","alterator-groups","cas","inger","please update for new utility"
17031,"CLOSED","FIXED","normal","Sisyphus","alterator-lilo","boyarsh","cas","Показать имя раздела, куда можно установить загрузчик"
17057,"CLOSED","FIXED","normal","Sisyphus","alterator-lookout","manowar","slazav","crash in empty listbox"
17133,"CLOSED","FIXED","normal","Branch 4.1","alterator-net-eth","inger","boyarsh","Не показывать пункт ""NM"" когда его нет"
17486,"CLOSED","FIXED","normal","Branch 4.1","alterator-net-pptp","inger","amike","Создаётся в /etc/net/ifaces/ интерфейс #f"
16593,"CLOSED","FIXED","minor","Sisyphus","alterator-services","mike","inger","остатки старого кода в описании интерфейса"
17016,"CLOSED","FIXED","major","Sisyphus","alterator-standalone","nobody","rt","после обновления пакета alterator-standalone до версии 5.0-alt5  acc не запускается"
17630,"CLOSED","FIXED","normal","ALT Linux Lite","bugs","boyarsh","utjhubq","alterator-обновления не работают из-за прокси"
