"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21251,"NEW"," ---","major","Школьный","usability","boyarsh","dk","[School Master] Меню KDE появляется и сразу же исчезает при быстром клике"
21599,"NEW"," ---","major","Sisyphus","alterator-bacula","nobody","cas","Требуется предупреждение при восстановлении из резервной копии (невозможно вернуться)"
35588,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","victor-n.k","no_proxy не работает"
16563,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","cas","Не согласуется фон страницы содержания и фон модулей"
18310,"NEW"," ---","normal","Sisyphus","alterator-users","cas","george","""Не могу залогиниться в систему"""
33912,"NEW"," ---","normal","Sisyphus","apt","imz","mike","спамит после установки пакетов"
19434,"NEW"," ---","normal","Sisyphus","alterator-net-pppoe","sem","spooler88","Не сохраняются параметры рррое соединения"
21141,"NEW"," ---","normal","Sisyphus","pyneighborhood","aris","cas","Невозможно монтировать сетевые диски, требующие аутентификацию"
21255,"NEW"," ---","normal","Школьный","usability","boyarsh","dk","[School Master] В меню KDE Образование-Разработка отсутствует Code::Blocks"
21350,"NEW"," ---","normal","Школьный","bugs","boyarsh","trk013","Отсутствуют привязки к приложениям ""по умолчанию"" при открытии файлов из Firefox"
21651,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-kde4-settings","boyarsh","cas","Неверные параметры KDM по умолчанию"
27447,"NEW"," ---","normal","Sisyphus","alterator-bind","boyarsh","master","Неудобно управлять зоной DNS"
37801,"NEW"," ---","normal","Sisyphus","hugin","boyarsh","sem","Проблемы в графическом интерфейсе программы Hugin"
37809,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","sem","Ошибка в программе ""Параметры печати"""
25060,"NEW"," ---","normal","Sisyphus","alterator-users","cas","ua2fgb","Возможность добавлять пользователя спрятана в режим эксперта"
25664,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Adobe AIR (возможно так его можно будет прикрутить без лицензионных проблем)"
27480,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке GTK темы Qt4."
27482,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке плазмаапплета kwinbuttons."
27483,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о поддержке GTK меню Xbar-ом."
27484,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о порте (если это возможно) темы kdm из ROSA Linux."
27486,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке лаунчера и таскбара из рокет-бара ROSA Linux."
27488,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке TimeFrame из ROSA Linux."
27490,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","unihorn","Запрос о сборке Klook из ROSA Linux."
29964,"NEW"," ---","normal","Sisyphus","alterator-users","cas","cas","Возможность создания безпарольного пользователя"
33768,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","vadval15","Запрос о сборке apache2-mod_auth_mysql для p8"
34138,"NEW"," ---","normal","Sisyphus","mintmenu","cas","ekorneechev","Не отображает GenericName desktop-файлов"
34751,"NEW"," ---","normal","Sisyphus","zip","cas","mike","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
37046,"NEW"," ---","normal","Infrastructure","www.altlinux.org","cas","ekorneechev","Отключить ""регистрозависимость"" в URL"
33213,"NEW"," ---","normal","Sisyphus","alterator-grub","ekorneechev","hasculdr","С настройками по-умолчанию не устанавливается загрузчик"
19607,"NEW"," ---","normal","Branch 5.0","alterator-pkg","inger","cas","Улучшения установки системы и сохранения настроек"
21919,"NEW"," ---","normal","Sisyphus","alterator-squidmill","inger","cas","Неверная сортировка по столбцу ""Amount"""
21935,"NEW"," ---","normal","Sisyphus","installer-desktop","inger","cas","[Office Server] Два шага с одинаковыми названиями"
35065,"NEW"," ---","normal","Sisyphus","alterator-net-general","inger","mike","следует добавлять hostname в /etc/hosts"
23700,"NEW"," ---","normal","Sisyphus","su","ldv","cas","Совместимость по параметрам и поведению с версией из других дистрибутивов"
21181,"NEW"," ---","normal","Sisyphus","alterator","manowar","cas","Мусор в описании пакета, если ни один пакет не выбран"
30821,"NEW"," ---","normal","Sisyphus","plymouth","mcpain","mike","при нажатии Esc -- пустой экран"
30299,"NEW"," ---","normal","Sisyphus","alterator-grub","mike","cas","Уведомление об успешной установке загрузчика"
31435,"NEW"," ---","normal","Sisyphus","alterator-livecd","mike","mike","""Can't remove /livecd-root"""
