"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24305,"NEW"," ---","enhancement","Sisyphus","flamerobin","antohami","stranger573","локализация flamerobin"
37811,"NEW"," ---","enhancement","Sisyphus","system-config-printer","boyarsh","sem","Улучшить сообщения при установке принтера"
37784,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Улучшить сообщения при установке принтера"
28930,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-l10n","cas","mike","[FR] поправить описания полей в /users"
15473,"REOPENED"," ---","enhancement","Sisyphus","man-pages-ru-extra","cas","vvk","Добавить перевод man-страниц ldapsearch и ldapmodrdn"
37751,"NEW"," ---","minor","Sisyphus","seahorse","aris","sem","Недостатки локализации приложения ""Пароли и ключи"""
37824,"NEW"," ---","minor","Sisyphus","mobile-broadband-provider-info","aris","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37810,"NEW"," ---","minor","Sisyphus","system-config-printer","boyarsh","sem","Недостатки локализации диалога ""Состояние печати документов"""
37796,"NEW"," ---","minor","Sisyphus","alterator-l10n","cas","sem","Недостатки локализации программы установки OS: 3/12: Дата и время"
37808,"NEW"," ---","minor","Sisyphus","goldendict","cas","sem","Недостатки локализации программы GoldenDict"
37807,"NEW"," ---","minor","Sisyphus","vino-mate","ekorneechev","sem","Отсутствует документация ""Настройки удалённого рабочего стола"""
37816,"NEW"," ---","minor","Sisyphus","alterator-xkb","manowar","sem","Недостатки локализации ""Центр управления"", ""Графический интерфейс"", ""Клавиатура"""
37750,"NEW"," ---","minor","Sisyphus","recoll","mike","sem","Недостатки локализации программы Recoll"
29934,"NEW"," ---","minor","Sisyphus","guile-evms","ptrnine","mike","hardwired l10n"
37876,"NEW"," ---","minor","Sisyphus","synaptic","rider","sem","Недостатки локализации в программе Synaptic - строка статуса"
37877,"NEW"," ---","minor","Sisyphus","synaptic","rider","sem","Недостатки локализации в программе Synaptic - меню ""Файл"""
37731,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ввода пароля на заблокированном экране"
37732,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы Recoll"
37733,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации приложения ""Пароли и ключи"""
37736,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации сообщения об ошибке при попытке создать общую папку"
37759,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации программы установки OS: 3/12: Дата и время"
37777,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации окна ""Параметры апплета часов"""
37778,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствует документация ""Настройки удалённого рабочего стола"""
37780,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы GoldenDict"
37781,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации диалогов ""Сетевые соединения"""
37783,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации диалога ""Состояние печати документов"""
37789,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Центр управления"", ""Графический интерфейс"", ""Клавиатура"""
37792,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в диалоге ""Параметры"", ""Комбинации клавиш"""
37794,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Отсутствие русскоязычной документации к программе ""Анализатор использования дисков"""
37859,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации в программе Synaptic - строка статуса"
37860,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Недостатки локализации в программе Synaptic - меню ""Файл"""
37867,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации справки ""Программа просмотра системных журналов"""
37826,"NEW"," ---","minor","Sisyphus","NetworkManager-openconnect-gtk","shaba","sem","Недостатки локализации диалогов ""Сетевые соединения"""
37749,"NEW"," ---","minor","Sisyphus","mate-screensaver","shrek","sem","Недостатки локализации окна ввода пароля на заблокированном экране"
37752,"NEW"," ---","minor","Sisyphus","mate-file-archiver","shrek","sem","Недостатки локализации в менеджере архиdов Engrampa"
37806,"NEW"," ---","minor","Sisyphus","mate-panel","shrek","sem","Недостатки локализации окна ""Параметры апплета часов"""
37819,"NEW"," ---","minor","Sisyphus","mate-control-center","shrek","sem","Недостатки локализации в диалоге ""Параметры"", ""Комбинации клавиш"""
37821,"NEW"," ---","minor","Sisyphus","mate-disk-usage-analyzer","shrek","sem","Отсутствие русскоязычной документации к программе ""Анализатор использования дисков"""
37883,"NEW"," ---","minor","Sisyphus","mate-system-log","shrek","sem","Недостатки локализации справки ""Программа просмотра системных журналов"""
25508,"NEW"," ---","minor","Sisyphus","eGroupWare-phpsysinfo","solo","solo","Смешение кодировок"
32542,"NEW"," ---","minor","Sisyphus","kdenlive","zerg","d20052005","Неполный перевод приложения"
37880,"NEW"," ---","minor","Sisyphus","apt-indicator","zerg","sem","Недостатки локализации APT-Indicator"
1154,"NEW"," ---","minor","Sisyphus","gnucash","cas","evgueni","gnucash не полностью кириллизован"
37926,"NEW"," ---","minor","Sisyphus","seahorse","aris","sem","Недостатки локализации приложения ""Пароли и ключи"""
38009,"NEW"," ---","minor","Sisyphus","gnome-games-aisleriot","aris","aleksey-v.2013","Недостатки локализации игры пасьянс AisleRiot"
38063,"NEW"," ---","minor","Sisyphus","foliate","aris","aleksey-v.2013","Недостатки локализации программы Foliate (программа для чтения электронных книг)"
37989,"NEW"," ---","minor","Sisyphus","glabels","lav","aleksey-v.2013","Недостатки локализации программы дизайнера этикеток gLabels"
37917,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Батарея ноутбука заряжена"""
37918,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в программе ""Просмотр шрифтов"""
37924,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации приложения ""Пароли и ключи"""
38007,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации ""Параметры звука"""
37920,"NEW"," ---","minor","Sisyphus","mate-power-manager","shrek","sem","Недостатки локализации ""Батарея ноутбука заряжена"""
37921,"NEW"," ---","minor","Sisyphus","mate-control-center","shrek","sem","Недостатки локализации в программе ""Просмотр шрифтов"""
38026,"NEW"," ---","minor","Sisyphus","mate-media","shrek","sem","Недостатки локализации ""Параметры звука"""
27376,"ASSIGNED"," ---","minor","Sisyphus","kde4edu-kturtle","cas","azol","Перевод документации KTurtle"
31330,"REOPENED"," ---","minor","Sisyphus","alterator","manowar","solo","po,mak: Не учитывается ALTERATOR_L10NDIR при формировании PO_DICTIONARY_FILES и PO_LANGUAGES"
37734,"REOPENED"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в менеджере архиdов Engrampa"
37962,"REOPENED"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации программы ""Калькулятор MATE"""
38014,"REOPENED"," ---","minor","Sisyphus","mate-calc","shrek","sem","Недостатки локализации программы ""Калькулятор MATE"""
16775,"NEW"," ---","normal","Sisyphus","libgksu","aris","aris","multiple bugs"
29024,"NEW"," ---","normal","Sisyphus","gthumb","aris","azol","Обновление перевода gthumb"
29034,"NEW"," ---","normal","Branch p7","remmina","cas","azol","Обновление перевода remmina"
22788,"NEW"," ---","normal","Sisyphus","specspo","grenka","ephantom","Перевод описания пакета (ru)"
19669,"NEW"," ---","normal","Sisyphus","alterator-packages","manowar","alexei.mezin","Нужно прикрутить нормальную локализацию к категориям"
29826,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Недостаточная локализация языков в списке"
24516,"NEW"," ---","normal","Sisyphus","kde4base-workspace-core","nobody","fuckel","Рабочий стол ""Поиск и запуск"" (SAL) не отображает Закладки."
25589,"NEW"," ---","normal","Sisyphus","eGroupWare-projectmanager","solo","solo","Названия месяцев на диаграммах -- крокозябами"
29269,"NEW"," ---","normal","Sisyphus","kdenlive","zerg","cas","Локализация GenericName на русский язык в файле .desktop"
45589,"NEW"," ---","normal","Sisyphus","fpc-compiler","cas","mike","fpc-compiler has hardwired error messages in Russian"
20808,"ASSIGNED"," ---","normal","Sisyphus","gnumeric","aris","ikh1","Gnumeric 1.9.x: Ошибка вывода результатов T-теста (статистика)"
20281,"ASSIGNED"," ---","normal","Sisyphus","alterator-services","cas","cas","Не локализовано описание служб"
6247,"REOPENED"," ---","normal","Sisyphus","man-pages-ru-extra","cas","vod","Hеполный перевод man wget"
26071,"REOPENED"," ---","normal","Sisyphus","tuxtype","lav","goodmail2010","Нет русификации у TuxType"
17572,"NEW"," ---","major","Sisyphus","kde4network-kopete","zerg","queq","Неправильное отображение кодировки от Licq"
