"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32824,"CLOSED","FIXED","minor","Альт Образование","Установка","azol","kms","В документации на Альт Образование 8.0 в оглавлении ошибка"
20282,"CLOSED","FIXED","major","Sisyphus","branding-altlinux-desktop-graphics","boyarsh","cas","Нет значков пользователей в KDM"
21169,"CLOSED","FIXED","normal","Sisyphus","branding-school-lite-graphics","boyarsh","cas","[Лёгкий Линукс] Необходимы рисунки для шагов установщика ""Доп. диски"" и ""Аутентификация"""
21256,"CLOSED","FIXED","enhancement","Sisyphus","installer","boyarsh","zerg","Приплющенные люди"
21389,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-school-server-graphics","boyarsh","cas","[Школьный Сервер] Нет значка для этапа 5 ""Установка системы"""
21610,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-desktop-kde4-settings","boyarsh","cas","Не показывается splash screen в KDE4"
21650,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-school-server-alterator","boyarsh","cas","Пропавший циферблат в Konqueror"
20994,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-office-server-bootloader","mex3","cas","[Школьный сервер] Слишком серый цвет на полосе прогресса диалога загрузки ядра в bootloader"
20995,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-desktop-alterator","mex3","cas","[Office Server] В установщике слишком блеклый цвет фона и текста выделения"
20999,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-office-server-alterator","mex3","cas","[Школьный Сервер, Office Server] Веб-интерфейс не соответствует принятому макету"
21393,"CLOSED","FIXED","normal","Sisyphus","branding-altlinux-school-server-graphics","mex3","cas","[Школьный Сервер] Неправильное название дистрибутива в веб-интерфейсе"
31052,"CLOSED","FIXED","normal","Sisyphus","cryptsetup","naf","stas.grumbler","Неверное сообщение в /etc/rc.d/init.d/cryptdisks.functions"
21140,"CLOSED","FIXED","normal","Sisyphus","xfdesktop","sem","cas","Нет значка раздела Education"
32864,"CLOSED","FIXED","normal","Sisyphus","remmina","shaba","programist.el","Невозможно сменить host клавишу"
21413,"CLOSED","FIXED","normal","Sisyphus","branding-school-master-kde4-settings","zerg","cas","KDM использует кондовую тему виджетов вместо Oxygen"
32498,"CLOSED","NOTABUG","minor","Branch p8","alterator-l10n","cas","kms","Текст в Справке в   alterator"
9796,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-packages","cas","zerg","Некрасивые иконки"
35323,"CLOSED","DUPLICATE","normal","Sisyphus","mc","asy","valentina","Некорректное отображение иконки mc"
21170,"CLOSED","DUPLICATE","normal","Sisyphus","branding-school-junior-graphics","boyarsh","cas","Необходимы рисунки для шагов установщика"
21616,"CLOSED","DUPLICATE","normal","Sisyphus","branding-altlinux-desktop-graphics","boyarsh","zerg","пропал сплэш в KDE4"
21171,"CLOSED","DUPLICATE","normal","Sisyphus","branding-school-master-graphics","cas","cas","Необходимы рисунки для шагов установщика"
33863,"CLOSED","WORKSFORME","minor","Branch p8","kde4-krusader","cas","9gigabit","Не устанавливается тема вместе с KDE4-приложениями"
21183,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","cas","Не растягивается фоновое изображение в установщике с Live CD"
21296,"NEW"," ---","normal","Школьный","usability","boyarsh","aen","Раскрасить xdm"
23180,"NEW"," ---","normal","Sisyphus","alterator-dhcp","boyarsh","Volodyak","Ошибка при попытке настроить dhcpd"
33890,"NEW"," ---","normal","Branch p8","gtk3-theme-clearlooks-phenix","cas","9gigabit","Не отображается progress bar в Transmission (MATE)"
35425,"NEW"," ---","critical","Альт Образование","Ошибки работы","cas","eb-g500","СПС ""Консультант Плюс"" при работе через wine ""замусоривает экран"" всплывающими подсказками"
22034,"NEW"," ---","major","Infrastructure","forum.altlinux.org","dottedmag","support","Увеличенная трудоёмкость по вводу информации на форум"
23930,"NEW"," ---","normal","Branch p5","cross-component","nobody","solo","[ark-server] Отсутствует возможность подключения к домену в режиме slave`а"
37854,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Добавить фирменный фон рабочего стола Alt Linux"
37855,"NEW"," ---","enhancement","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Добавить фирменный хранитель экрана Alt Linux или Basealt"
37858,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Диалог аутентификации ""Добро пожаловать"" - добавить имя пользователя"
50105,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","kootgm","Тема “Russia” - это красочная и патриотичная тема для экрана загрузки Plymouth, которая отображается при запуске системы."
38016,"NEW"," ---","enhancement","Sisyphus","seahorse","aris","sem","Добавление картинки к ключу в приложении ""Пароли и ключи"""
43404,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","caffeine1788476","Добавить в сборку тему иконок Suru Plus"
37964,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Добавление картинки к ключу в приложении ""Пароли и ключи"""
38066,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Установка при подключенном втором мониторе - экран на всю ширину"
42555,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","an_fedoroff","Баг темы Black Mate"
43513,"NEW"," ---","normal","Sisyphus","mate-themes","shrek","sem","Баг темы Black Mate"
