"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28778,"CLOSED","FIXED","major","Sisyphus","lxde-lxdm","mike","mav","100% использование процессора lxdm-binary"
27769,"CLOSED","FIXED","normal","Branch p6","xneur","cas","monordure","Backport to p6/t6 and p5"
30039,"CLOSED","WONTFIX","normal","Sisyphus","gnome-settings-daemon","aris","nrbrtx","Binding ctrl+shift, alt+shift, etc for switching keyboard layout makes shortcuts with ctrl+shift, etc not working in any program"
28946,"CLOSED","FIXED","normal","Sisyphus","deluge","vseleznv","andych70","Deluge нельзя изменить настройку загрузок"
28732,"CLOSED","FIXED","normal","Sisyphus","trickle","naf","zxwarior","FR: trickle - отсутствует в p6/branch"
33905,"CLOSED","FIXED","normal","Branch p8","awstats","grenka","sol","FR: update version"
22795,"CLOSED","FIXED","normal","Branch p5","cross-component","nobody","enemenko","GNU Octave. Просьба пересобрать под branch последнюю версию (3.2.3)"
27436,"CLOSED","FIXED","normal","Sisyphus","poppler","zerg","worktowork","Poppler 0.20"
32961,"CLOSED","FIXED","normal","Branch p8","RHVoice","grenka","aebirukov","RHVoice: Ошибка сегментирования"
45907,"CLOSED","FIXED","enhancement","Branch p10","anilibria-winmaclinux","koi","c.maxim.c","Simply Linux. пакет anilibria-winmaclinux имеет версию 1.2.3 разработчик выпустил 1.2.5"
30203,"CLOSED","FIXED","normal","Sisyphus","hplip","cas","cas","Version: 3.14.6"
33499,"CLOSED","NOTABUG","normal","Sisyphus","avr-gcc","week","asy","[1.6.4] Не хватает зависимости на avr-libc"
19625,"CLOSED","FIXED","normal","Sisyphus","apache2-common","solo","solo","a2chkconfig_list: ошибки при обработке пустых каталогов."
20542,"CLOSED","FIXED","enhancement","Sisyphus","gnome-commander","aris","dmitrij-novikov","backport to 4.1"
28605,"CLOSED","FIXED","normal","Sisyphus","bumblebee","aris","barssc","bumblebee 3.1"
26886,"CLOSED","FIXED","normal","Sisyphus","deadbeef","vanomj","VadimZelenin","deadbeef в kde4 попадает в меню ""Видеоплееры"""
37060,"CLOSED","FIXED","critical","Sisyphus","docker-ce","cow","kiber_pank4","docker-контейнеры не стартуют после перезагрузки ОС."
30622,"CLOSED","FIXED","minor","New/proposed packages","Обычный репозиторий","cas","fmb","gEDA 1.8.2"
28916,"CLOSED","FIXED","normal","Sisyphus","GConf","aris","midyukov-anton","gconfd при старте системы не отвечает на запросы приложений"
34745,"CLOSED","WONTFIX","normal","New/proposed packages","Обычный репозиторий","cas","sergej-bytko","libopencv3.4"
34335,"CLOSED","FIXED","normal","Sisyphus","sssd","sin","cas","logrotate из коробки не хочет ротировать sssd логи"
29009,"CLOSED","FIXED","normal","Sisyphus","nedit","oddity","stas.grumbler","nedit падает при попытке открыть файл"
32868,"CLOSED","FIXED","normal","Sisyphus","python3-module-mutagen","antohami","jazz4sad","package version is too old"
26911,"CLOSED","FIXED","normal","Branch p6","php5-pgsql","cas","max_conf","php5-pgsql не совместима с postgresql 9.1"
39553,"CLOSED","FIXED","normal","Sisyphus","pve-spiceterm","shrek","lav","pve-spiceterm"
33075,"CLOSED","WONTFIX","normal","Branch p8","pylint","grenka","VadimZelenin","pylint не работает должным образом."
31718,"CLOSED","FIXED","normal","Sisyphus","systemd","shaba","solo","systemd-tmpfiles: Нужен аналогичный функционал под sysvinit"
32793,"CLOSED","WONTFIX","normal","Branch p8","whdd","cas","master","whdd-2.2-alt4 можно копировать в p8"
21890,"CLOSED","FIXED","normal","Sisyphus","python-module-wx","real","olpa","wxPython/wxWidgets release number mismatch"
36719,"CLOSED","FIXED","normal","Branch p8","xscreensaver","grenka","shevtsov.anton","xscreensaver при входе в систему начал ругатся на старую версию"
37264,"CLOSED","FIXED","major","Sisyphus","zabbix34-agent","taf","mav","Агент отдает нулевые значения из семейства system.cpu.util[]"
27864,"CLOSED","FIXED","normal","Sisyphus","alterator-mirror","manowar","rotkart","Альтератор-Сервер обновлений-p6 Нет возможности отметить для зеркалирования репозиторий x86_64-i586"
33429,"CLOSED","DUPLICATE","normal","Branch p8","mpv","grenka","gbophuk_alt","Бэкпорт в p8"
35653,"CLOSED","FIXED","normal","Branch p8","python3-module-keyring","cas","ekorneechev","Бэкпорт новой версии"
35958,"CLOSED","FIXED","normal","Branch p8","pgadmin3","lvol","ekorneechev","Бэкпорт сизифной версии"
43830,"CLOSED","WORKSFORME","normal","Branch p10","java-1.8.0-openjdk","cas","master","Бэкпорт сизифной версии"
28755,"CLOSED","WORKSFORME","enhancement","Sisyphus","zabbix-mysql","taf","hiddenman","Бэкпортировать на t6"
30517,"CLOSED","WONTFIX","normal","Branch p8","mpv","grenka","gbophuk_alt","Возможен ли бекпорт в p8?"
27742,"CLOSED","FIXED","normal","Sisyphus","virtualbox","sin","cas","Выпущена версия 4.2"
47807,"CLOSED","FIXED","enhancement","Sisyphus","anilibria-winmaclinux","koi","c.maxim.c","Вышла новая версия пакета anilibria-winmaclinux 1.2.10 stable"
48603,"CLOSED","FIXED","enhancement","Sisyphus","anilibria-winmaclinux","koi","c.maxim.c","Вышла новая версия пакета anilibria-winmaclinux 1.2.11"
