"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17344,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","droid","""Календарь"", ошибка в слове"
17644,"CLOSED","FIXED","minor","ALT Linux Desktop","bugs","boyarsh","anyr","В Akregator неточность в переводе"
14564,"CLOSED","WONTFIX","normal","Sisyphus","cups","cas","cas","Закончить локализацию CUPS"
15022,"CLOSED","FIXED","normal","Sisyphus","claws-mail","cas","tt","Не до конца переведён интерфейс Claws Mail"
16479,"CLOSED","FIXED","minor","Branch p5","Thunar","cas","imz","file selector и thunar по-разному локализованы"
17606,"CLOSED","FIXED","normal","Branch 4.1","kde-i18n-ru","cas","aspsk","опечатка в ``Полезные советы KTip''"
15017,"CLOSED","FIXED","normal","ПСПО","localization","ktirf","tt","Не переведена страница настройки CUPS"
15020,"CLOSED","FIXED","normal","Sisyphus","leafpad","lav","tt","leafpad: частично не переведен интерфейс"
16649,"CLOSED","WORKSFORME","normal","Sisyphus","cfdisk","legion","lakostis","Странности перевода"
15016,"CLOSED","FIXED","normal","Simply Linux","localization","mex3","tt","Добавление элементов на панель XFCE: нет перевода"
15018,"CLOSED","FIXED","normal","Simply Linux","localization","mex3","tt","Не переведены пункты в меню XFCE."
16110,"CLOSED","FIXED","normal","Sisyphus","xscreensaver-frontend","mike","tt","Неполный перевод интерфейса xscreensaver-demo"
12675,"CLOSED","WONTFIX","normal","Sisyphus","xfce-mcs-manager","nobody","boyarsh","Ошибки в перводах"
17220,"CLOSED","WONTFIX","minor","Branch 4.1","kde-i18n-ru","nobody","wrar","Опечатка в KTip"
17481,"CLOSED","WONTFIX","normal","Branch 4.1","cinelerra","ruslandh","a171z","нечитабелшьные символы интерфейса"
16607,"CLOSED","FIXED","enhancement","ПСПО","bugs","zerg","mstu","Неясное сообщение от KGpg при попытке создать архив"
23552,"CLOSED","NOTABUG","minor","Sisyphus","gpicview","antohami","aen","Не переведено название приложения в desktop-файле"
24279,"CLOSED","FIXED","normal","Sisyphus","bluefish","antohami","alexandre.prokoudine","Доработка локализации"
26739,"CLOSED","FIXED","minor","Sisyphus","bluefish","antohami","azol","Обновление перевода интерфейса bluefish"
20482,"CLOSED","FIXED","normal","Sisyphus","gparted","aris","cas","Опечатка в desktop-файле"
26055,"CLOSED","FIXED","normal","Sisyphus","klavaro","aris","aen","Закончить перевод"
26827,"CLOSED","FIXED","minor","Sisyphus","ocrfeeder","aris","azol","Перевода интерфейса ocrfeeder"
21176,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","tt","Недопереведен интерфейс"
24002,"CLOSED","FIXED","normal","Sisyphus","pidgin","arseny","radik","Давайте переведем таки кнопки в окне создания аккаунта"
29065,"CLOSED","FIXED","normal","Sisyphus","alterator","asdus","cas","alteratord теряет параметр $in_language"
26123,"CLOSED","FIXED","normal","Sisyphus","system-config-printer","boyarsh","swopster","В заголовке программы ""Настройка принтера"", заголовок вида: Печать &mdash; localhost"
20483,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","alterator-ca(ru): Исправьте ""ужудневные обновления"""
21430,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","trk013","Опечатка в справке к обновлению системы. Расхождение в написании термина."
21448,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","cas","Не локализован модуль DNS-сервер"
21777,"CLOSED","FIXED","major","Sisyphus","cups","cas","vitty","В URLах периодически появляются русские слова вида 'принтер'"
23351,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","cas","rus_patriot","Не полный перевод alterator-vm"
23399,"CLOSED","FIXED","normal","Sisyphus","packages-info-i18n-common","cas","cas","RPM не возвращает переведённые в specspo описания"
23787,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","cas","packages-info-i18n -> specspo"
23939,"CLOSED","FIXED","normal","Sisyphus","chromium-browser","cas","cas","Иероглифы вместо параметров Chromium"
24543,"CLOSED","FIXED","normal","Sisyphus","gtypist","cas","goodmail2010","gtypist на p5"
26051,"CLOSED","FIXED","normal","Branch p6","scratch","cas","aen","Не отображается кириллица в интерфейсе"
26909,"CLOSED","FIXED","minor","Branch p6","libreoffice-langpack-ru","cas","azol","Обновление перевода LibreOffice"
27028,"CLOSED","WORKSFORME","normal","Sisyphus","gcompris","cas","alexei.mezin","Множественные ошибки в локализации"
27273,"CLOSED","FIXED","normal","Sisyphus","mirall","cas","boyarsh","Требуется перевести на русский язык"
28744,"CLOSED","FIXED","normal","Sisyphus","alterator-standalone","cas","baurthefirst","Казахский перевод для desktop файла alterator-standalone"
28773,"CLOSED","FIXED","normal","Sisyphus","system-config-printer","cas","cas","Не локализован файл system-config-printer.desktop"
29268,"CLOSED","FIXED","normal","Sisyphus","goldendict","cas","cas","Локализация GenericName на русский язык в файле .desktop"
20800,"CLOSED","FIXED","normal","Sisyphus","iso-codes","crux","boyarsh","Ливан переведён как Лебанон"
26864,"CLOSED","WONTFIX","major","Sisyphus","kvirc","crux","romulak","Кривой перевод."
20294,"CLOSED","NOTABUG","normal","Sisyphus","amarok","ender","cas","Требуется обновить русскую локализацию"
24306,"CLOSED","FIXED","normal","Sisyphus","dosbox","george","benderamp","Dosbox не поддерживает русский язык по умолчанию"
28646,"CLOSED","FIXED","normal","Sisyphus","LibreOffice4","george","baurthefirst","Казахская локаль для LibreOffice"
32506,"CLOSED","FIXED","major","Sisyphus","LibreOffice-gnome","george","kms","LibreOffice Копировать - Вставить между двумя документами не работает"
26117,"CLOSED","FIXED","normal","Sisyphus","tuxmath","grenka","aen","Закончить перевод TuxMath"
26841,"CLOSED","FIXED","minor","Sisyphus","audacity","iv","azol","Обновление перевода интерфейса audacity"
23132,"CLOSED","FIXED","normal","Sisyphus","cinelerra","kurakin","notych","абракадабра вместо русских букв"
26753,"CLOSED","FIXED","normal","Sisyphus","inkscape","lav","azol","Обновление перевода интерфейса inkscape"
26857,"CLOSED","FIXED","minor","Sisyphus","inkscape","lav","azol","Обновление руководства inkscape"
27674,"CLOSED","WORKSFORME","normal","Sisyphus","calibre","lav","black","Ошибка в переводе"
27853,"CLOSED","FIXED","normal","Sisyphus","xrdp","lav","Aleksey.Sivakov","Нерабочий xrdp."
37763,"CLOSED","FIXED","minor","Sisyphus","gimagereader-qt5","lav","aleksey-v.2013","Отсутствует описание у программы gImageReader"
37799,"CLOSED","FIXED","minor","Sisyphus","gimagereader","lav","sem","Недостатки локализации приложения gImageReader"
28645,"CLOSED","FIXED","normal","Sisyphus","firefox","legion","baurthefirst","Казахская локаль для Firefox"
30182,"CLOSED","FIXED","enhancement","Sisyphus","chromium","legion","wotomg","Не верный перевод в chromium"
20302,"CLOSED","FIXED","normal","Branch 5.0","alterator-auth","lsv","tt","Шаг 10/12.  Нет русского перевода вокруг ""domain""."
24672,"CLOSED","FIXED","normal","Sisyphus","termit","majioa","aen","Закончить перевод"
21450,"CLOSED","FIXED","normal","Sisyphus","alterator-l10n","manowar","cas","Не полностью локализован модуль alterator-squid"
21920,"CLOSED","FIXED","normal","Sisyphus","alterator-squidmill","manowar","cas","Не полностью локализован интерфейс"
33390,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","mike","[sysv] вопросики в заголовках шагов"
21212,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-vm","mcpain","cas","Крайне сложно создать файловую систему Ext4"
21318,"CLOSED","FIXED","normal","Sisyphus","livecd-install","mike","cas","Не локализованы кнопки ""OK"" и ""Cancel"""
21474,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","alexandre.prokoudine","Не локализовано меню"
21891,"CLOSED","FIXED","normal","Sisyphus","xboard","mike","olpa","Собрать новый XBoard 4.4.0"
