"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24413,"CLOSED","FIXED","normal","Sisyphus","apache2-mod_php5-control","rider","solo","Резервная копия %php5_sysconfdir/%php5_sapi/control.d/<name> обрабатывается вместе с самим файлом"
24412,"CLOSED","FIXED","normal","Sisyphus","apache2-mod_php5-control","solo","solo","Содержимое пакета не помечено как %config"
13258,"ASSIGNED"," ---","normal","Sisyphus","app-defaults","placeholder","solo","Поддержка ru_RU.UTF-8 отсутствует"
31740,"CLOSED","FIXED","normal","Sisyphus","dbus","shrek","solo","Нет механизма воссоздания /var/run/dbus под sysvinit"
31202,"CLOSED","FIXED","normal","Sisyphus","etcnet","sem","solo","Двойное указание домена при использовании dhcp"
21778,"CLOSED","FIXED","enhancement","Sisyphus","google-gadgets-core","nobody","legion","NMU: rebuilt with browser-plugins-npapi"
21779,"CLOSED","NOTABUG","enhancement","Sisyphus","kde4network","zerg","legion","NMU: rebuilt with browser-plugins-npapi"
20916,"CLOSED","FIXED","normal","Sisyphus","libapr1-devel","arbars","solo","/usr/include/apr-1/apr_pools.h: отсутствует #include ""apr_thread_mutex.h"""
21780,"CLOSED","NOTABUG","enhancement","Sisyphus","mozilla-plugin-adobe-flash","zerg","legion","NMU: rebuilt with browser-plugins-npapi"
21781,"CLOSED","NOTABUG","enhancement","Sisyphus","mozilla-plugin-kaffeine","zerg","legion","NMU: rebuilt with browser-plugins-npapi"
35555,"CLOSED","FIXED","normal","Sisyphus","ncurses","george","bircoph","move screen-256color* to the terminfo package"
20175,"CLOSED","FIXED","normal","Sisyphus","openssl","glebfm","solo","Установка libkrb5 после openssl и пакета её использующего (в %post)"
26569,"CLOSED","FIXED","normal","Branch p6","perl-Template","cas","Dmitriy.Kruglikov","Лишние зависимости."
24266,"CLOSED","NOTABUG","normal","Sisyphus","php-base","rider","naf","Fail to get timezone without tzdata"
19732,"CLOSED","FIXED","normal","Sisyphus","pinfo","ender","ender","мусор при показе в UTF8 локали"
26331,"CLOSED","FIXED","normal","Branch p6","procbench","solo","qivb18","Не рабочий пакет"
21782,"CLOSED","NOTABUG","normal","Sisyphus","qt4","zerg","legion","NMU: rebuilt with browser-plugins-npapi"
31718,"CLOSED","FIXED","normal","Sisyphus","systemd","shaba","solo","systemd-tmpfiles: Нужен аналогичный функционал под sysvinit"
