"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35591,"NEW"," ---","enhancement","Infrastructure","girar","vseleznv","zerg","Добавить copylater и rebuildlater, иначе делает просроченную сборку."
36377,"NEW"," ---","normal","Infrastructure","girar","vseleznv","imz","no source id has been recorded"
36692,"NEW"," ---","normal","Infrastructure","girar","vseleznv","imz","package `ncurses' version `5.9-alt8' was already built but no source id was recorded"
22712,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","evg","После успешной сборки высылать diff requires/provides/files"
23935,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vitty","Обеспечить возможность создания персональных бранчей"
23936,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vitty","Обеспечить возможность создания ""Персональных дополнений к репозиторию"""
23937,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vitty","Реализовать RESTful API (HTTP/JSON)"
23938,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vitty","Реализовать Web-интерфейс сборочницы"
23940,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vitty","Реализовать публичный build service"
23941,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vitty","Создать инфраструктуру тестирования пакетов"
26711,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","anubix","Не удалять репозиторий до окончания пересборки"
27419,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","viy","add src.list from autoimports.altlinux.org to the lists checked"
27637,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","viy","ssh git.alt task run --email <mail addr> option"
28944,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","anubix","Shared Libs Policy check"
31639,"NEW"," ---","minor","Infrastructure","girar","placeholder","asy","install check пропускает некоторые post-install unowned files"
33069,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","Создавать временный репозиторий для FAILED тасков"
33476,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","добавить возможность ставить зависимость у task run"
34551,"NEW"," ---","normal","Infrastructure","girar","placeholder","imz","c7/RPMS and /srpms/l/libgtk+2.git mismatch"
35036,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","возможность добавлять пакеты в уже работающее задание"
35293,"NEW"," ---","normal","Infrastructure","girar","placeholder","snejok","gb-task-repo-elfsym: bad_elf_symbols golang-shared: main.main and main.init"
35421,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","asy","Обеспечить управление временем жизни задания"
35422,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","asy","Уведомлять о скором окончании жизни задания"
35760,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","darktemplaralt","girar-task abort выполняется слишком долго"
36144,"NEW"," ---","normal","Infrastructure","girar","placeholder","darktemplaralt","Неочевидная работа girar acl replace и отсутствие внятной справки"
36693,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","imz","new cmd wanted: task force (build SUBTASK_ID|arepo|install-check ...)"
36874,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","Удаление по имени подзадания, а не по номеру subtask"
36891,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","mike","[FR] переводить задание в FAILED при удалении любого задания-зависимости"
37228,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","подпись писем, отправляемых girar"
37256,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","Непрерывная консистетность тестового сборочного задания и родительского репозитория"
37430,"NEW"," ---","normal","Infrastructure","girar","placeholder","mcpain","girar-task-approve email message change request"
38359,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","check rebuild"
38957,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","task ls - добавить информацию о номере subtask"
38981,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","MQ для сборочницы и сопутствующих сервисов"
38988,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","история изменений задания"
39118,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","zerg","task ls: Ничего не разобрать при нескольких толстых заданиях"
39276,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","viy","girar task run --limits [small|normal(default)|large] option"
39490,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","при EPERM в конце лога сообщить о всех DENIED"
39500,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","task new -b p9 <git repository> <tag>"
39675,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","acl <taskid> show"
39742,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","dshein","Добавление состояния репозитория на момент сборки таска (prev task)"
39850,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","использование пакетов из зависимых заданий для сборки"
39851,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","bootstrap mode"
39961,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","Считать md5 и sha256 хеши сразу после сборки подзадания"
40249,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb: parallelize gb-task-check-install-arch for speed"
40250,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb: cache gb-task-check-build-i result"
40251,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb: cache gb-task-check-noarch-i result"
40252,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","Move git inheritance check to an earlier stage"
40277,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","[FR] task add rebuild-unmets сортировка по сборке"
40526,"NEW"," ---","normal","Infrastructure","girar","placeholder","imz","wrong output of gb-task-gen-changelog (as if old changelog was empty)"
40558,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] task add replay taskid"
40559,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] add builder information to the source package index"
40571,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] gb-task-repo-unmets: take build dependencies into account"
40580,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","[FR] gb-task-commit-acl: automatically add builders to ACLs of packages containing @everybody"
40589,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","сцепленные задания"
40625,"NEW"," ---","minor","Infrastructure","girar","placeholder","imz","tags are left out in /srpms/?/*.git after an already built srpm is built to another branch (and the already present commit is not re-used)"
40637,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","""task add"" for multiple git repositories"
40673,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vt","Support kernel and modules signing"
40728,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","dshein","удаление плана из таска в начале итерации"
40807,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vt","Signature strength check for build tags"
41023,"NEW"," ---","major","Infrastructure","girar","placeholder","rider","Поле Packager должно совпадать с тем, кто делал тэг на сборку (или src.rpm)"
41370,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","shaba","Централизованная сборка iso образов релизов дистрибутивов"
41371,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","shaba","Сборка docker (или OCI) образов"
41372,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","shaba","Сборка flatpack пакетов"
41381,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","Implement automated testing of all girar changes before deployment"
41512,"NEW"," ---","normal","Infrastructure","girar","placeholder","ldv","girar-task-make-index-html: do not rely on yastatic.net, embed css instead"
41513,"NEW"," ---","normal","Infrastructure","girar","placeholder","ldv","girar-build and girar-task-add take quadratic time to complete"
41542,"NEW"," ---","normal","Infrastructure","girar","placeholder","egori","[PR] Send amqp message on task, subtask or acl update"
41573,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","Объединение через gear изменений в пакете от разных ментейнеров без сборки в репозиторий"
41713,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ldv","gb-task-check-abi: new check of ABI compatibility"
42466,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","Feature request for `task ls --brief` to show first package name"
42552,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","Add option --keep-going to continue build even with errors"
42608,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","Keep deleted sub-tasks build logs until task is DONE"
42791,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","FR: Add messaging system for a task"
42792,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","FR: Add task rebuild request support"
42793,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","FR: Additional version check flags for tasks"
42861,"NEW"," ---","critical","Infrastructure","girar","placeholder","sotor","Несоответствие информации о задании girar и git.altlinux.org"
43476,"NEW"," ---","normal","Infrastructure","girar","placeholder","vt","FR: Add SHA1 to ""build x from y fetched at z"" line"
43859,"NEW"," ---","normal","Infrastructure","girar","placeholder","slev","Удаленный пакет в кеше задания"
43905,"NEW"," ---","normal","Infrastructure","girar","placeholder","viy","girar noarch comparison: ignore rpmlib(Payload.* (or force the same Payload on different architectures)"
45030,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","массовое добавление подзаданий"
45091,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","build and wait"
45338,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","Перерасчёт сборочных чрутов всех пакетов  с учётом собираемого задания"
45638,"NEW"," ---","normal","Infrastructure","girar","placeholder","viy","перепаковка src.rpm для noarch или некий вариант girar-options"
45788,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","imz","""task add del"" (and ""copy"") should require version/complete srpm to avoid races"
46376,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","возможность сборки тестовых заданий только на одной архитектуре"
46472,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Добавить кэширование для build check"
46473,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Добавить кэширование для noarch check"
46474,"NEW"," ---","normal","Infrastructure","girar","placeholder","grenka","Сделать noarch check более разговорчивым"
47105,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","Сервис выдачи номеров сборочных заданий для ""догоняющих"" сборочниц"
47623,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","ancieg","test-only задания для специфичной(-ых) архитектуры(-р)"
47761,"NEW"," ---","normal","Infrastructure","girar","placeholder","antohami","Сломана сборка образов"
47947,"NEW"," ---","normal","Infrastructure","girar","placeholder","shaba","Именованные задания"
48309,"NEW"," ---","normal","Infrastructure","girar","placeholder","nbr","task in an unknown state after interrupted by quota delsub operation"
48442,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","Для всех операций над заданиями сделать номер задания обязательным"
48479,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","task reset"
48484,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","task run --fail-late работает не так, как ожидается"
48485,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","На summary страничке о задании мусор в состоянии собранных пакетов из разных итераций"
48588,"NEW"," ---","normal","Infrastructure","girar","placeholder","zerg","Собирается только с 5-го раза в p10"
48592,"NEW"," ---","normal","Infrastructure","girar","placeholder","nenderus","[FR] Собирать RPM из SRPM, собранного для какой-то одной архитектуры"
49303,"NEW"," ---","normal","Infrastructure","girar","placeholder","rider","Добавить ссылку на packages.altlinux.org для собранных заданий в письме"
49540,"NEW"," ---","normal","Infrastructure","girar","placeholder","mcpain","Нет информации о бранче в письме girar -> bugzilla"
49956,"NEW"," ---","normal","Infrastructure","girar","placeholder","ajratma","Входящий в ACL не может отправить пакет в репозиторий с апрувом ментора"
50280,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","asy","Надо добавить подсказку, как завершить ввод"
39610,"REOPENED"," ---","normal","Infrastructure","girar","placeholder","vercha","Установка i586-qemu-ui-gtk завершается ошибкой (неудовлетворенные зависимости)"
43799,"NEW"," ---","normal","Infrastructure","girar","glebfm","zerg","Нет номера задания в письме о невозможности закрытии бага"
19382,"ASSIGNED"," ---","enhancement","Infrastructure","girar","egori","legion","[FR] История изменений ACL"
